Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma e Vampiros,Bye Bye,11,1,63,,,,
2,up,Lobo Hombre,Lobo Hombre en Paris,28,1,84,,,,
3,-,Lenny Kravitz,Human (Album Version),-,2,1,,,,
4,up,Christopher Goulstone & Neil Taylor,Euphoria,5,1,65,,,,
5,up,Eagles,Hotel California,17,3,148,,,,
6,up,U2,With or Without You,62,6,56,,,,
7,up,Edie Brickell & New Bohemians,What I Am,83,7,71,,,,
8,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,34,,,,
9,-,Juguete Rabioso,Tu Amor Mata,-,9,17,,,,
10,-,Tracy Bonham,Mother Mother,-,10,7,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,196,,,,
12,-,Roxette,Joyride,-,4,31,,,,
13,-,Chris Isaak,Wicked Game,-,6,26,,,,
14,up,Roy Orbison,You Got It,54,14,83,,,,
15,-,The Beatles,Something,-,15,4,,,,
16,-,Metal up your Brass,Psycho,-,16,2,,,,
17,-,Foo Fighters,But Here We Are,-,17,1,,,,
18,down,Sixpence None the Richer,Kiss Me,3,2,79,,,,
19,up,La Ley,El Duelo,73,3,90,,,,
20,down,Juan Gabriel,Ya Lo Se Que Te Vas,10,2,98,,,,
21,down,Midnight Oil,Beds Are Burning,4,1,101,,,,
22,up,Survivor,Eye of the Tiger,72,22,6,,,,
23,up,Blondie,Call Me,67,10,41,,,,
24,-,Depeche Mode,Home,-,12,5,,,,
25,down,Visitantes,Antología Cover Shakira,22,2,34,,,,
26,up,Tush,Hacemos la Historia,52,4,140,,,,
27,down,Zeus,Es Tan Facil Romper un Corazon,13,3,91,,,,
28,down,Lenny Kravitz,Human,1,1,5,,,,
29,down,Duran Duran,Come Undone,16,4,87,,,,
30,-,The Rolling Stones,Anybody Seen My Baby?,-,4,64,,,,
31,-,Chumbawamba,Tubthumping,-,21,16,,,,
32,up,Ikoliks,Get That Feeling,63,25,2,,,,
33,down,Fleetwood Mac,Dreams,19,2,72,94,2020-10-18,94,2020-10-18
34,-,Neon,Juegos de Amor,-,14,55,,,,
35,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),100,6,21,,,,
36,-,Cleft,Trapdoor,-,1,173,,,,
37,-,The Verve,Bitter Sweet Symphony,-,12,38,,,,
38,-,Kerigma,Bajo la Luna,-,2,15,,,,
39,-,Billy Joel,The River of Dreams,-,6,48,,,,
40,-,Foo Fighters,Run,-,38,2,,,,
41,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,41,1,,,,
42,-,Gloria Estefan,No Te Olvidare,-,7,84,,,,
43,-,Rostros Ocultos,No Te Quiero Más,-,33,7,,,,
44,-,Chris Cornell,Sunshower,-,4,11,,,,
45,-,Scorpions,Still Loving You,-,45,4,,,,
46,down,Los Estrambóticos,Camino a Ninguna Parte,35,6,47,,,,
47,-,The Cranberries,Linger,-,1,50,,,,
48,-,Santa Sabina,Estando Aqui No Estoy (Concierto Acústico),-,48,5,,,,
49,-,The Police,Wrapped Around Your Finger,-,1,43,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,4,73,,,,
51,-,Kerigma,Esquizofrenia,-,1,57,,,,
52,down,Queen,Another One Bites the Dust,23,8,84,,,,
53,-,Santa Sabina,Miedo,-,23,29,,,,
54,-,The Beatles,Hey Bulldog,-,54,3,,,,
55,-,Fito Páez,Circo Beat,-,7,51,,,,
56,-,Supertramp,Breakfast In America,-,14,9,,,,
57,-,Porno for Pyros,Pets,-,25,12,,,,
58,-,Arcade Fire,Everything Now,-,10,28,,,,
59,down,Billy Joel,Piano Man,43,2,111,,,,
60,-,The Calling,Wherever You Will Go,-,9,73,,,,
61,-,David Bowie,Time Will Crawl (2018 Remastered Version),-,61,1,,,,
62,-,Blues Traveler,Run Around,-,5,18,,,,
63,down,Los louds Jets,Pan Con Mermelada,24,24,11,,,,
64,-,Led Zeppelin,All My Love,-,20,5,,,,
65,-,Paula Cole,I Don't Want to Wait,-,4,49,,,,
66,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,20,,,,
67,-,Electric Light Orchestra,Last Train to London,-,9,56,,,,
68,-,Ray LaMontagne,You Are the Best Thing,-,68,1,,,,
69,-,Los Crazy Boys,Besitos Si,-,13,13,,,,
70,up,Voladores,Labios Rotos,90,22,4,,,,
71,-,Metallica,Whiskey In the Jar,-,16,9,,,,
72,-,Henri Purnell & Joe Cleere,On My Way Home (Acoustic),-,53,4,,,,
73,up,Mumford & Sons,I Will Wait,94,9,26,,,,
74,-,Coldplay,Clocks,-,9,4,,,,
75,-,Supertramp,Goodbye Stranger,-,30,5,,,,
76,-,Jane's Addiction,Been Caught Stealing,-,20,4,,,,
77,-,Blur,Beetlebum (Live Acoustic Version),-,4,39,,,,
78,-,Van Halen,Right Now,-,78,1,,,,
79,-,Gabrielle Aplin,Fake Plastic Trees,-,79,1,,,,
80,-,Led Zeppelin,Black Dog,-,7,12,,,,
81,-,Lenny Kravitz,I Belong To You,-,31,10,,,,
82,-,The Rasmus,In the Shadows,-,10,28,,,,
83,-,Peter Gabriel,In Your Eyes,-,6,19,,,,
84,-,Neil Young & Crazy Horse,Cinnamon Girl,-,84,1,,,,
85,-,Semisonic,Secret Smile,-,13,17,,,,
86,-,Metallica,Nothing Else Matters,-,13,83,,,,
87,-,Botellita de Jerez,Guadalupe,-,16,19,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,85,3,37,,,,
89,down,Critic City,Caribbean Queen (Billy Ocean Cover),60,5,46,,,,
90,-,Leda Moreno,El Diablito Loco,-,14,23,,,,
91,-,Steely Dan,Do It Again,-,18,5,,,,
92,-,The Beatles,Strawberry Fields Forever,-,92,1,,,,
93,down,Los Amantes de Lola,María Rosario,42,13,29,,,,
94,down,Joan Jett,I Love Rock 'n’ Roll (Live),91,9,67,,,,
95,-,Pulp,Common People,-,2,34,,,,
96,-,Los Rockin Devils,El Juego de Simon,-,24,4,,,,
97,-,Ilegales,El Apóstol de la Lujuria,-,97,1,,,,
98,-,Oasis,Live Forever (Live Paris In-store),-,5,38,,,,
99,-,甜蜜射線合唱團 & Super Cat,Fly,-,18,5,,,,
100,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,49,1,83,,,,
