Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haragán y Cia,El No Lo Mató,-,1,1,,,,
2,-,The Police,Can't Stand Losing You,-,2,2,,,,
3,-,Sixpence None the Richer,Kiss Me,-,2,60,,,,
4,-,The Doors,Love Her Madly (2021 Remaster),-,4,3,,,,
5,-,Toto,Rosanna,-,5,63,,,,
6,up,Zeus,Es Tan Facil Romper un Corazon,23,3,71,,,,
7,-,Sur 16,Tristes Recuerdos,-,7,1,,,,
8,up,Visitantes,Antología Cover Shakira,15,2,10,,,,
9,-,ブライアン・アダムス,Let's Make a Night to Remember,-,9,1,,,,
10,-,Destino Perdido,Maracas,-,10,2,,,,
11,-,Chicago,Saturday In the Park,-,11,25,,,,
12,-,AC/DC,Hard As a Rock,-,5,17,,,,
13,-,Toma II,Si Tú Te Vas,-,13,1,,,,
14,-,Caneza Band,Como Te Quiero,-,14,1,,,,
15,-,The Sundays,Here's Where the Story Ends,-,6,11,,,,
16,down,Gloria Estefan,No Te Olvidare,7,7,66,,,,
17,-,The Beatles,Drive My Car,-,17,6,,,,
18,down,Christopher Goulstone & Neil Taylor,Euphoria,8,1,42,,,,
19,down,Lobo Hombre,Lobo Hombre en Paris,4,1,60,,,,
20,-,Supertramp,The Logical Song,-,20,2,,,,
21,-,Van Halen,Atomic Punk,-,21,1,,,,
22,up,Orgy,Blue Monday,61,2,13,,,,
23,-,Semisonic,Secret Smile,-,13,10,,,,
24,-,Tres Vallejo,Sin Tu Amor,-,24,1,,,,
25,down,Vilma Palma e Vampiros,Bye Bye,19,1,42,,,,
26,up,Queen,Another One Bites the Dust,90,8,65,,,,
27,-,Sagrario Bello,Si Quieres Verme Llorar,-,27,1,,,,
28,-,'Til Tuesday,Voices Carry,-,13,13,,,,
29,up,Twisted Sister,We're Not Gonna Take It,39,12,25,,,,
30,up,Ray LaMontagne,Trouble,77,23,12,,,,
31,-,Inactive Messiah,Beat It,-,31,2,,,,
32,up,Filophóbicas,Mosca tse-tse,74,10,7,,,,
33,-,Los Locos del Ritmo,Tus Ojos,-,18,16,,,,
34,-,Los Brillos,Que Se Hunde el Barco,-,3,6,,,,
35,-,Los Rebeldes del Rock,Rock del Angelito,-,35,4,,,,
36,-,Guns N' Roses,Paradise City,-,2,95,,,,
37,down,Juan Gabriel,Ya Lo Se Que Te Vas,26,2,74,,,,
38,-,Isis,La Granja,-,38,1,,,,
39,-,Van Halen,1984,-,13,3,,,,
40,-,Blues Boys,El Perdedor,-,40,1,,,,
41,-,Dave Matthews Band,Don't Drink the Water,-,8,15,,,,
42,-,R.E.M.,Everybody Hurts (Album Fade),-,2,3,,,,
43,-,The Tourists,I Only Want to Be With You,-,43,1,,,,
44,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,4,7,,,,
45,-,Suzanne Vega,Tom's Diner,-,16,4,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,9,50,,,,
47,-,Oasis,Live Forever (Live Paris In-store),-,5,25,,,,
48,down,La Ley,El Duelo,18,3,68,,,,
49,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,48,,,,
50,-,Corazón Negro,Nada de Tu Amor,-,50,1,,,,
51,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,51,1,,,,
52,-,The Beatles,Michelle,-,34,3,,,,
53,-,America,A Horse With No Name,-,8,32,,,,
54,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,11,,,,
55,-,Aerosmith,Crazy,-,6,34,,,,
56,-,Tatuaje Vivo,Quizá Tengas Razón,-,56,1,,,,
57,-,Nice As Fuck,Door,-,6,6,,,,
58,-,Neon,Juegos de Amor,-,14,40,,,,
59,-,Liran' Roll,El Pianista (En Vivo) [feat. José Cruz Real De 14],-,5,1,,,,
60,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,36,,,,
61,down,Vómito Nuclear,Tierra y Libertad,12,12,2,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,20,2,110,,,,
63,down,Blame My Youth,Prizefighter,9,5,6,,,,
64,-,Fito Páez,Circo Beat,-,7,46,,,,
65,-,Kerigma,Tres Lunares,-,3,64,,,,
66,-,Frankie Lee,Baby I Love You,-,66,1,,,,
67,-,Midnight Oil,Beds Are Burning,-,1,78,,,,
68,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),75,6,3,,,,
69,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,27,,,,
70,-,Eagles,How Long (Single Version),-,70,1,,,,
71,down,Guns N' Roses,Welcome to the Jungle,17,2,87,,,,
72,-,Athlete,Wires (Radio Edit),-,8,8,,,,
73,down,Billy Joel,Piano Man,45,2,97,,,,
74,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,43,1,62,,,,
75,-,The Beatles,Eight Days a Week,-,75,1,,,,
76,-,Metallica,The Unforgiven,-,29,24,,,,
77,-,The Goo Goo Dolls,Iris,-,3,87,,,,
78,down,Bruce Springsteen,Dancing In the Dark,25,4,64,,,,
79,-,Vilma Palma,La Pachanga,-,40,5,,,,
80,-,Gloria Estefan,Oye Mi Canto,-,80,1,,,,
81,-,Chris Cornell,Sunshower,-,4,8,,,,
82,-,Transplants,D.J. D.J.,-,26,5,,,,
83,-,Juan Gabriel,Pero Qué Necesidad,-,7,19,,,,
84,down,Aerosmith,Dream On,50,12,15,,,,
85,up,Los Ovnis,La Última Vez,96,4,2,,,,
86,-,Los Yorsy's,Twist de las Arrugas,-,14,25,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,71,2,174,,,,
88,-,Queensrÿche,Silent Lucidity (Remastered),-,4,15,,,,
89,down,Men Without Hats,Pop Goes The World,79,1,85,,,,
90,-,Weezer,Beverly Hills,-,28,3,,,,
91,-,César Costa,Historia de Tommy,-,1,9,,,,
92,-,Blur,Beetlebum (Live Acoustic Version),-,4,27,,,,
93,down,Alaska y Dinarama,Ni tú ni nadie,11,7,63,,,,
94,-,Eagles,Hotel California (Live),-,94,1,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,95,1,,,,
96,-,Henri Purnell & Joe Cleere,On My Way Home (Acoustic),-,53,1,,,,
97,down,Fleetwood Mac,Dreams,89,2,59,94,2020-10-18,94,2020-10-18
98,-,Santa Sabina,Miedo,-,23,24,,,,
99,down,Asterisco,Matenme Porque Me Muero,46,18,13,,,,
100,-,Los Rockin Devils,Gloria,-,66,2,,,,
