Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,40,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,6,2,13,,,,
3,up,Deep East Music,Red Alert,8,2,94,,,,
4,-,Joey Peters & Jens Funke,Rise on Up,-,4,2,,,,
5,up,Supercaos,Partido en Dos,12,2,6,,,,
6,down,Cleft,Trapdoor,3,1,129,,,,
7,up,Adam Drake & Tom Jenkins,Monterey,18,7,7,,,,
8,up,Juan Gabriel,Ya Lo Se Que Te Vas,11,2,9,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,2,2,122,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,8,,,,
11,down,Deep East Music,Penguins,10,1,85,,,,
12,up,Aerosmith,Cryin',91,5,11,,,,
13,-,U2,Discotheque (Hexidecimal Mix),-,5,1,,,,
14,down,Estado Vegetal,Destapate Otra,9,9,5,,,,
15,down,Elvis Presley,(You're The) Devil In Disguise,5,5,2,,,,
16,up,Curtis,Carrots and Grapes,19,1,15,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,34,2,92,,,,
18,down,Led Zeppelin,Immigrant Song,14,3,10,,,,
19,up,Frankie Goes to Hollywood,Relax,23,7,66,,,,
20,-,Locos Del Ritmo,Avientense Todos,-,20,1,,,,
21,-,The Rolling Stones,Angie,-,21,1,,,,
22,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,22,1,,,,
23,-,Music Beyond,Metal Dork,-,6,1,,,,
24,down,Snowfall,From Black to Brown,21,2,73,,,,
25,up,Elvis Presley,Jailhouse Rock,89,3,3,,,,
26,up,Arcade Fire,Everything Now,63,10,10,,,,
27,-,Counting Crows,Round Here,-,9,1,,,,
28,-,Elvis Presley,Burning Love,-,15,4,,,,
29,-,The Cranberries,Dreams,-,3,43,,,,
30,up,AC/DC,Back In Black,38,11,34,,,,
31,-,Sheryl Crow,My Favorite Mistake,-,14,4,,,,
32,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,10,,,,
33,-,The Alan Parsons Project,Don't Answer Me,-,24,5,,,,
34,-,Opus,Live Is Life,-,1,4,,,,
35,-,The Rolling Stones,Start Me Up,-,5,43,,,,
36,-,Toto,Georgy Porgy,-,11,6,,,,
37,down,Bloodhound Gang,The Bad Touch,13,7,18,,,,
38,-,Franchise,In the Beginning,-,24,7,,,,
39,-,Survivor,Eye of the Tiger,-,7,5,,,,
40,-,Toto,Lea,-,39,1,,,,
41,-,Groove Armada,At the River,-,8,2,,,,
42,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,9,,,,
43,-,Led Zeppelin,Whole Lotta Love,-,7,1,,,,
44,down,Pighead,"Kill the Living, Eat the Dead",22,18,5,,,,
45,up,Zeus,Es Tan Facil Romper un Corazon,72,3,5,,,,
46,up,Tears for Fears,Break It Down Again,78,12,10,,,,
47,-,AC/DC,You Shook Me All Night Long,-,16,12,,,,
48,-,AC/DC,Highway to Hell,-,6,18,,,,
49,-,Collective Soul,The World I Know,-,8,1,,,,
50,-,The Rolling Stones,Paint It Black,-,21,5,,,,
51,-,U2,Pride (In the Name of Love) [Remastered],-,8,6,,,,
52,-,Jason Donnelly,Upbeat Funky Good Times,-,52,1,,,,
53,-,Metal Matt,Beggin' (Maneskin Go Metal),-,6,1,,,,
54,up,4 Non Blondes,What's Up?,90,1,112,,,,
55,-,Survivor,The Search Is Over,-,14,2,,,,
56,-,Kiss,Rock and Roll All Nite,-,6,13,,,,
57,-,Stray Cats,Rock This Town,-,6,7,,,,
58,-,Chris Goulstone,Rock Nation,-,58,1,,,,
59,-,"Deadgrass, C Lanzbom & Matt Turk",Brown Eyed Women (Live),-,39,2,,,,
60,-,Neon,Juegos de Amor,-,14,13,,,,
61,-,Owen Gurry,Red Hot Rampage,-,40,1,,,,
62,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,51,,,,
63,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,6,,,,
64,-,Coldplay,The Scientist,-,5,63,,,,
65,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,35,2,39,,,,
66,-,Pulp,Disco 2000,-,7,16,,,,
67,-,Queen,Bohemian Rhapsody,-,6,46,,,,
68,up,Guns N' Roses,Paradise City,74,2,66,,,,
69,-,Los Claxons & Román Torres,Quería Volverte a Ver,-,1,1,,,,
70,-,Rod Stewart,Baby Jane,-,10,50,,,,
71,up,Los Caligaris,Con Vos,71,8,6,,,,
72,-,Super Furry Animals,Juxtapozed With U,-,10,9,,,,
73,-,Van Halen,Ain't Talkin' 'Bout Love,-,73,1,,,,
74,-,Culture Club,Karma Chameleon,-,74,1,,,,
75,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,6,34,,,,
76,-,Paula Cole,I Don't Want to Wait (Artist's 20th Anniversary Edition),-,76,1,,,,
77,down,Counting Crows,Mr. Jones,17,6,10,,,,
78,-,Big Bad Voodoo Daddy,Jumpin' Jack,-,78,1,,,,
79,-,Alaska y Dinarama,Ni tú ni nadie,-,7,4,,,,
80,-,Eagles,New Kid In Town,-,58,2,,,,
81,-,Billy Joel,The River of Dreams,-,6,33,,,,
82,down,Roy Orbison,You Got It,44,14,17,,,,
83,-,Gloria Estefan,No Te Olvidare,-,7,37,,,,
84,-,Elvis Presley,"Paradise, Hawaiian Style",-,84,1,,,,
85,-,Extreme,More Than Words,-,85,1,,,,
86,down,The Verve,Bitter Sweet Symphony,70,12,30,,,,
87,-,Intocable,Y Todo para Que? (En Vivo),-,8,2,,,,
88,-,Duran Duran,Come Undone,-,4,35,,,,
89,-,Giant Rooks,Watershed,-,89,1,,,,
90,-,DLD,Mi Vida,-,6,2,,,,
91,-,Leona Naess,Charm Attack,-,45,1,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,13,4,,,,
93,-,La Ley,Día Cero,-,8,46,,,,
94,up,Tristan Ivemy & Jack Monroe,I'm Gonna Do It My Way,98,66,3,,,,
95,-,blink-182,What's My Age Again?,-,14,4,,,,
96,-,Steve Perry,Foolish Heart,-,39,1,,,,
97,-,ViolinistBAKA,Jojo's Bizarre Adventure: Golden Wind (Giorno's Theme),-,74,3,,,,
98,down,Sixpence None the Richer,Kiss Me,86,2,18,,,,
99,-,Terry Jacks,Seasons In the Sun,-,46,6,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,67,,,,
