Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hunter Kraken,In (Transición),1,1,4,,,,
2,up,JDHK,Basura Humana,3,1,21,,,,
3,-,Elvis Presley,Jailhouse Rock,-,3,1,,,,
4,up,Snowfall,From Black to Brown,12,2,35,,,,
5,up,Huey Lewis & The News,The Power of Love,8,5,31,,,,
6,-,Karass,If You Like Piña Coladas,-,6,3,,,,
7,down,Deep East Music,Red Alert,5,2,49,,,,
8,up,Led Zeppelin,The Immigrant Song (Alternate Mix),14,6,10,,,,
9,up,Guns N' Roses,Paradise City,68,2,43,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,37,2,91,,,,
11,-,Manolo Muñoz,No Te Creo,-,11,2,,,,
12,-,The Goo Goo Dolls,Iris,-,3,48,,,,
13,-,Bruce Springsteen,Highway Patrolman,-,13,2,,,,
14,-,Cake,I Will Survive,-,11,5,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,34,2,59,,,,
16,-,Toploader,Some Kind of Wonderful (New Version),-,16,1,,,,
17,up,Sin Censura,Para Todos,32,6,22,,,,
18,-,Chicago,Saturday In the Park,-,17,3,,,,
19,-,UNKLE,Be There (feat. Ian Brown),-,19,4,,,,
20,-,Jumping Jukebox,Rock And Roll Tonight,-,20,2,,,,
21,-,Tamadre,Soy,-,12,14,,,,
22,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,22,2,,,,
23,-,Project 86,...To Brighten Your Day,-,14,1,,,,
24,up,Blondie,Call Me,43,3,75,,,,
25,down,Tush,Hacemos la Historia,7,4,74,,,,
26,down,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),22,15,8,,,,
27,up,Van Halen,Jump (Live),35,9,58,,,,
28,-,Kiss,I Was Made for Lovin' You,-,4,51,,,,
29,down,Men At Work,Who Can It Be Now?,11,3,65,,,,
30,-,Bruce Springsteen,Born in the U.S.A.,-,9,39,,,,
31,-,America,A Horse With No Name,-,8,18,,,,
32,-,Billy Joel,She's Always a Woman,-,32,3,,,,
33,down,Alyna,No Importa,28,24,3,,,,
34,down,Cleft,Trapdoor,2,1,88,,,,
35,-,Patti Smith Group & Patti Smith,Because the Night,-,1,5,,,,
36,down,Deep East Music,Penguins,16,1,49,,,,
37,up,Santa Sabina,Miedo,48,23,9,,,,
38,up,Alannah Myles,Black Velvet,92,5,27,,,,
39,-,Héroes del Silencio,Maldito Duende (Live),-,17,8,,,,
40,-,The Rolling Stones,Start Me Up,-,5,12,,,,
41,-,Queen,Bohemian Rhapsody,-,6,34,,,,
42,down,The Rolling Stones,Anybody Seen My Baby?,4,4,28,,,,
43,up,Aerosmith,Crazy,90,6,4,,,,
44,-,The Rolling Stones,Stop Breaking Down,-,8,5,,,,
45,down,Emf,Unbelievable,33,3,34,,,,
46,-,Martha Psyko,Livin On a Prayer,-,46,1,,,,
47,up,Midnight Oil,Beds Are Burning,50,5,68,,,,
48,-,Duncan Dhu,Casablanca,-,46,9,,,,
49,up,Kenny y Los Electricos,No Huyas de Mi (Acústica),78,31,3,,,,
50,-,Juan Gabriel,Querida,-,2,72,,,,
51,down,No Doubt,Don't Speak,10,9,50,,,,
52,up,U2,I Still Haven't Found What I'm Looking For,58,9,25,,,,
53,up,Coldplay,Clocks,84,8,16,,,,
54,-,Elvis Presley,Hound Dog,-,54,1,,,,
55,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,7,9,,,,
56,up,Coldplay,The Scientist,62,5,47,,,,
57,-,Elvis Presley,Always On My Mind,-,57,1,,,,
58,-,La Ley,Día Cero,-,8,26,,,,
59,-,Roxette,Joyride,-,4,10,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,100,5,14,,,,
61,-,Talking Heads,And She Was,-,12,4,,,,
62,-,JET,Are You Gonna Be My Girl,-,16,2,,,,
63,up,Don Henley,The Boys of Summer,99,15,7,92,2019-10-13,92,2019-10-13
64,down,GRABULATOR,Basement Boozer,39,1,78,,,,
65,-,Beck,Girl,-,54,1,,,,
66,-,Lindy Botha,A New Day,-,1,41,,,,
67,down,The Alan Parsons Project,Eye In the Sky,38,5,27,,,,
68,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,1,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,13,29,,,,
70,-,Hillbilly Casino,I Was Made For Loving You,-,70,2,,,,
71,down,4 Non Blondes,What's Up?,41,1,82,,,,
72,-,Jack David Elliot,Fist Full of Power,-,29,1,,,,
73,up,The Verve,Bitter Sweet Symphony,88,12,22,,,,
74,-,El Gran Silencio,Lo Que No Fue No Será,-,38,4,,,,
75,down,Fito Páez,Circo Beat,56,7,17,,,,
76,down,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),17,15,10,,,,
77,-,Rod Stewart,Young Turks,-,12,2,,,,
78,-,Crista Galli,Bajo la Luna,-,53,4,,,,
79,down,Crazy Town,Butterfly,55,4,7,,,,
80,-,Tom Petty,Free Fallin',-,6,24,,,,
81,down,Joe Satriani,The Mystical Potato Head Groove Thing,13,5,23,,,,
82,-,Cecilia Toussaint,Carretera,-,7,10,,,,
83,-,Guns N' Roses,November Rain,-,6,27,,,,
84,down,Stray Cats,Rock This Town,45,3,18,,,,
85,down,Fito Páez,Mariposa Tecknicolor,54,3,39,,,,
86,down,Redbone,Come and Get Your Love,42,14,8,,,,
87,down,Guns N' Roses,Welcome to the Jungle,77,2,29,,,,
88,-,Zelichant,Marcando Territorio,-,2,35,,,,
89,-,Moderatto,Chavo de Onda,-,11,1,,,,
90,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,21,,,,
91,down,'Til Tuesday,Coming Up Close,89,27,4,,,,
92,down,Metallica,The Unforgiven,67,29,18,,,,
93,-,John Fogerty,Centerfield,-,35,2,,,,
94,-,El Tri,Cuando tu no estás,-,21,4,,,,
95,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,95,1,,,,
96,-,Peter Murphy,Indigo Eyes,-,6,5,,,,
97,-,Bob Dylan,Black Rider,-,97,1,,,,
98,-,XTC,The Meeting Place,-,98,1,,,,
99,-,Galberto Mariano,Auxílio Moradia,-,99,1,,,,
100,down,Rod Stewart,Da Ya Think I'm Sexy?,91,11,15,,,,
