Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abeja Reina,Abeja Reina,4,1,7,,,,
2,-,Desvio,La Cancha (Nunca Te Olvidaré),-,2,1,,,,
3,down,Men Without Hats,Pop Goes The World,1,1,12,,,,
4,up,Los Invasores de Nuevo León,Se Acabó,9,1,6,,,,
5,-,Mara,Cómo Te Voy a Olvidar,-,5,2,,,,
6,up,Kiss,Rock and Roll All Nite,51,6,12,,,,
7,down,Acid Carousel,This Is All,3,2,5,,,,
8,-,Snowfall,From Black to Brown,-,2,50,,,,
9,-,Fito Páez,Mariposa Tecknicolor,-,3,43,,,,
10,-,Super Furry Animals,Juxtapozed With U,-,10,2,,,,
11,-,Juan Gabriel,Pero Qué Necesidad,-,7,17,,,,
12,-,Bruce Springsteen,The River,-,12,1,,,,
13,up,Guns N' Roses,Paradise City,62,2,53,,,,
14,-,Jet,Back Door Santa (Non),-,5,1,,,,
15,-,Midnight Oil,Beds Are Burning,-,1,12,,,,
16,-,Chris Isaak,Wicked Game,-,6,6,,,,
17,down,U2,I Still Haven't Found What I'm Looking For,14,9,29,,,,
18,-,Grupo Camaleón,Me Siento Bien Pero Me Siento Mal,-,18,1,,,,
19,-,Los Locos del Ritmo,Tus Ojos,-,19,1,,,,
20,-,Ira,Marcando Territorio,-,2,6,,,,
21,-,Stray Cats,Rock This Town,-,3,23,,,,
22,-,Perro Viejo,Perro Viejo,-,22,1,,,,
23,up,When In Rome,The Promise,49,6,14,,,,
24,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,2,,,,
25,-,Pink Floyd,Learning to Fly,-,25,1,,,,
26,-,Men At Work,Who Can It Be Now?,-,3,68,,,,
27,up,Van Halen,Jump,88,3,6,,,,
28,-,Embalmer,Projectile Vomit,-,28,1,,,,
29,down,Deep East Music,Red Alert,7,2,68,,,,
30,-,Kiss,I Was Made for Lovin' You,-,4,57,,,,
31,-,Cleft,Trapdoor,-,1,106,,,,
32,-,Cake,I Will Survive,-,11,8,,,,
33,down,Deep East Music,Penguins,19,1,64,,,,
34,-,Parry Music,Moving Figures,-,34,1,,,,
35,-,The Beatles,Let It Be,-,35,3,,,,
36,-,Blur,Beetlebum (Live Acoustic Version),-,4,1,,,,
37,-,Los Teen Tops,Popotitos,-,37,2,,,,
38,-,Electric Light Orchestra,Livin' Thing,-,38,1,,,,
39,-,Miguel Ríos,El Ruido de Fondo,-,10,1,,,,
40,up,Europe,The Final Countdown,99,3,36,,,,
41,-,Santana,American Gypsy,-,10,32,,,,
42,-,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",-,4,6,,,,
43,-,Phil Collins,In the Air Tonight,-,10,6,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,56,,,,
45,down,Anabantha,El Laberinto,23,1,2,,,,
46,-,Los Llopis,Estremécete,-,46,2,,,,
47,down,The Alan Parsons Project,Eye In the Sky,32,5,32,,,,
48,-,Quiet Riot,Cum On Feel the Noize (Re-Recorded),-,48,1,,,,
49,-,The Goo Goo Dolls,Iris,-,3,56,,,,
50,-,Cecilia Toussaint,Carretera,-,7,17,,,,
51,-,ビリー・ジョエル,Honesty,-,49,2,,,,
52,-,Los Invasores de Nuevo León,Laurita Garza,-,4,3,,,,
53,down,AC/DC,Highway to Hell,6,6,13,,,,
54,down,Maroon 5,She Will Be Loved,53,13,4,,,,
55,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,1,,,,
56,-,Metallica,Enter Sandman,-,16,7,,,,
57,-,Grupo Santa Cecilia,Sólo Otra Vez,-,57,1,,,,
58,up,Natalie Merchant,Ophelia,95,21,3,,,,
59,down,Tamadre,Soy,27,12,18,,,,
60,-,Imagine Dragons,Believer,-,30,3,,,,
61,-,Duncan Dhu,Casablanca,-,46,13,,,,
62,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,62,5,,,,
63,down,Alannah Myles,Black Velvet,61,5,36,,,,
64,-,Tears for Fears,Shout,-,16,1,,,,
65,-,Blondie,Call Me,-,10,7,,,,
66,-,Los Apson Boys,Señor Apache,-,66,1,,,,
67,-,Metallica,Nothing Else Matters,-,13,35,,,,
68,-,Fleetwood Mac,Dreams,-,2,9,94,2020-10-18,94,2020-10-18
69,-,Just4fun,Beds Are Burning,-,69,1,,,,
70,-,Talk Talk,It's My Life,-,42,10,,,,
71,-,The Bangles,Walk Like an Egyptian,-,21,10,,,,
72,-,Maroon 5,Harder to Breathe,-,13,1,,,,
73,down,Billy Joel,Piano Man,45,2,56,,,,
74,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,9,,,,
75,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,27,4,,,,
76,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,23,,,,
77,down,Rod Stewart,Young Turks,55,12,7,,,,
78,-,Mala Suerte,Mala Suerte,-,78,1,,,,
79,-,Billy Joel,You May Be Right,-,4,43,,,,
80,down,Aaron Kelley & Skinny Williams,Into the Unknown,29,5,81,,,,
81,-,Los Loud Jets,"Agítese, Haga Ruido Y Ruede",-,62,4,,,,
82,-,Eagles,Hotel California,-,3,41,,,,
83,down,Inspector,Amargo Adiós,73,12,6,,,,
84,-,Coda,Tócame,-,11,21,,,,
85,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,3,,,,
86,-,The Fantasy Strings,Tea for Two,-,86,1,,,,
87,-,Sheryl Crow,If It Makes You Happy,-,6,1,,,,
88,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,29,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,24,7,16,,,,
90,-,Van Halen,Jump,-,1,22,,,,
91,-,The Doors,Roadhouse Blues,-,91,1,,,,
92,-,Kansas,Dust In the Wind,-,38,2,,,,
93,-,Foo Fighters,Times Like These (Acoustic Version),-,13,1,,,,
94,-,The Slingsby Hornets,Come On Christmas (Christmas Come On),-,94,1,,,,
95,-,Ace Frehley,New York Groove,-,50,1,,,,
96,-,Buzz Sterno,99 Red Ballons,-,96,1,,,,
97,-,R.E.M.,Shiny Happy People,-,40,2,,,,
98,down,Alex Baldeon,Me Enamoro de Ti,44,24,3,,,,
99,-,Rod Stewart,Young Turks,-,15,7,,,,
100,down,Julio Iglesias,"Soy un Truhán, Soy Un Señor",87,14,8,,,,
