Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Motores,Me Abandonó La Suerte,-,1,2,,,,
2,up,Juan Gabriel,Querida,3,2,3,,,,
3,-,Zeus,Como Hubiera Sido,-,3,1,,,,
4,down,Beto Cuevas,Aquí (feat. María José),1,1,3,,,,
5,up,GRABULATOR,Basement Boozer,6,1,3,,,,
6,up,DLD,QUÍMICA Y FÍSICA,12,1,3,,,,
7,-,Guns N' Roses,Paradise City,-,2,2,,,,
8,down,KONGOS,Come With Me Now,2,2,3,,,,
9,up,Fito Páez,Mariposa Tecknicolor,13,3,3,,,,
10,up,Cleft,Trapdoor,35,1,3,,,,
11,-,U2,With or Without You,-,1,1,,,,
12,up,The Rolling Stones,Start Me Up (Live),69,10,3,,,,
13,up,Nirvana,Smells Like Teen Spirit,24,13,3,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,4,1,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,93,2,3,,,,
16,up,Baltimora,Tarzan Boy,70,7,2,,,,
17,-,4 Non Blondes,What's Up?,-,1,2,,,,
18,down,Radio Company,Sounds of Someday,5,2,3,,,,
19,-,Alarma,Preparado Para el Rock n' Roll,-,19,1,,,,
20,down,The Heavy,What Makes a Good Man?,8,8,3,,,,
21,-,Eagles,Hotel California,-,3,2,,,,
22,down,Bruce Hornsby & The Range,The Way It Is,15,6,3,,,,
23,up,America,A Horse With No Name,98,8,2,,,,
24,up,Gloria Estefan,No Te Olvidare,56,7,3,,,,
25,-,The Wallflowers,One Headlight,-,7,2,,,,
26,-,Midnight Oil,Beds Are Burning,-,5,2,,,,
27,up,Catedral,Un Gato en la Obscuridad,33,16,3,,,,
28,-,Toto,Hold the Line,-,10,2,,,,
29,-,Arena Themes,Arena Anthem,-,13,2,,,,
30,-,No Doubt,It's My Life,-,16,2,,,,
31,-,Billy Idol,Mony Mony,-,6,2,,,,
32,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),4,4,2,,,,
33,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,33,1,,,,
34,-,Jet,Are You Gonna Be My Girl (Live),-,10,1,,,,
35,-,Los Loud Jets,Hermosa Laura,-,13,1,,,,
36,-,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),-,5,1,,,,
37,-,The J. Geils Band,Centerfold,-,37,1,,,,
38,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,8,2,,,,
39,-,The Tubes,She's a Beauty,-,39,1,,,,
40,down,Smoke Morris,Las Ovejas,31,11,2,,,,
41,up,甜蜜射線合唱團,Every Morning,64,3,2,,,,
42,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,1,,,,
43,up,Coda,Aun,86,8,3,,,,
44,-,U2,Sweetest Thing (The Single Mix),-,44,1,,,,
45,-,Heart,Band On the Run,-,45,1,,,,
46,up,Frankie Goes to Hollywood,Relax,79,7,3,,,,
47,-,Los De Marras,Mírate al Ombligo,-,35,1,,,,
48,-,Ten Years After,I'm Going Home (Live at Woodstock),-,8,2,,,,
49,-,Santana,Evil Ways,-,49,1,,,,
50,-,Led Zeppelin,Rock and Roll,-,50,1,,,,
51,-,The Beatles,Help! (2015 Stereo Mix),-,51,1,,,,
52,-,Guns N' Roses,November Rain,-,6,2,,,,
53,-,Los Locos del Ritmo,Yo No Soy Rebelde,-,34,1,,,,
54,-,The Beatles,All You Need Is Love,-,13,1,,,,
55,-,The Verve,Bitter Sweet Symphony,-,12,2,,,,
56,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,2,,,,
57,-,The Guess Who,Share the Land,-,57,1,,,,
58,-,The Cars,Shake It Up,-,58,1,,,,
59,-,U2,Beautiful Day,-,14,1,,,,
60,-,The Kinks,Destroyer,-,60,1,,,,
61,-,Lemon Jelly,Space Walk (Radio Edit),-,61,2,,,,
62,-,Semisonic,Closing Time,-,9,1,,,,
63,-,Razorlight,Golden Touch,-,12,1,,,,
64,-,James,Laid,-,7,1,,,,
65,-,George Harrison,Got My Mind Set On You,-,65,1,,,,
66,-,The Beatles,I'll Get You,-,66,1,,,,
67,-,Tommy Tutone,Jenny / 867-5309 (In Concert) [En Vivo],-,67,1,,,,
68,-,Robert Palmer,Addicted to Love,-,24,1,,,,
69,up,INXS,The One Thing,90,69,2,,,,
70,-,Los Hooligans,Despeinada (En vivo),-,5,1,,,,
71,-,Coldplay,The Scientist,-,5,1,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,2,2,,,,
73,-,The Beatles,Ask Me Why,-,73,1,,,,
74,-,U2,Pride (In the Name of Love) [Remastered],-,8,1,,,,
75,-,The Goo Goo Dolls,Iris,-,3,1,,,,
76,-,Billy Joel,Maybe I'm Amazed,-,38,1,,,,
77,-,The Beatles,She Loves You (Mono),-,74,1,,,,
78,-,Rod Stewart,Passion,-,46,1,,,,
79,-,Ann Wilson,Across the Universe,-,79,1,,,,
80,up,Los Rebeldes del Rock,La Chica Del Calendario,97,40,2,,,,
81,-,Metallica,Seek & Destroy,-,81,1,,,,
82,-,AC/DC,You Shook Me All Night Long (Live),-,27,2,,,,
83,-,Paul McCartney & Wings,Listen to What the Man Said (Live),-,83,1,,,,
84,down,Billy Joel,Uptown Girl,16,2,3,,,,
85,-,Lenny Kravitz,American Woman,-,4,1,,,,
86,down,Palo Electrico,Lejos De Tus Ojos,54,54,2,,,,
87,-,Wang Chung,Dance Hall Days,-,33,1,,,,
88,-,Caesars,Jerk It Out,-,88,1,,,,
89,-,Vicente Fernández,Que Sepan Todos,-,27,1,,,,
90,-,The Beatles,Wait,-,90,1,,,,
91,-,Crazy Town,Butterfly,-,4,1,,,,
92,-,ZZ Top,Sharp Dressed Man,-,92,1,,,,
93,-,Travelling Wilburys Tribute,End of Line,-,53,1,,,,
94,-,Ringo Starr,Photograph,-,23,1,,,,
95,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,95,1,,,,
96,-,The Ides of March,Vehicle,-,10,1,,,,
97,-,Javier Martinez,In a Big Country,-,97,1,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,2,1,,,,
99,down,Survivor,Eye of the Tiger,75,2,2,,,,
100,-,Los Hitters,Un Hombre Respetable,-,20,2,,,,
