Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paula Cole,Where Have All the Cowboys Gone?,-,1,1,,,,
2,up,Nine Inch Nails,The Big Come Down,2,1,5,,,,
3,up,Band Aid 20,Do They Know It's Christmas?,13,3,2,,,,
4,up,Billy Joel,We Didn't Start the Fire,5,1,5,,,,
5,up,GRABULATOR,Basement Boozer,8,1,6,,,,
6,-,Dymytry,Přichází Noc!,-,6,1,,,,
7,up,DLD,QUÍMICA Y FÍSICA,10,1,6,,,,
8,up,Fito Páez,Mariposa Tecknicolor,61,3,6,,,,
9,-,Frankie Goes to Hollywood,Relax,-,7,4,,,,
10,-,Duncan Dhu,En algún lugar (Live),-,1,1,,,,
11,up,Smoke Morris,Las Ovejas,51,11,5,,,,
12,-,Guns N' Roses,Paradise City,-,2,3,,,,
13,-,John Lennon,Watching the Wheels,-,13,1,,,,
14,up,Bruce Hornsby & The Range,The Way It Is,46,6,6,,,,
15,up,Lenny Kravitz,Are You Gonna Go My Way,88,5,2,,,,
16,up,Catedral,Un Gato en la Obscuridad,94,16,6,,,,
17,up,X,Santa Claus Is Coming to Town (Single),70,17,2,,,,
18,-,U2,With or Without You,-,1,3,,,,
19,down,Bruce Springsteen,Secret Garden (String Version),6,6,2,,,,
20,-,La Ley,Día Cero,-,8,1,,,,
21,up,Nirvana,All Apologies (MTV Unplugged),52,21,3,,,,
22,-,Maroones,Rock'n'ron,-,16,1,,,,
23,-,Van Halen,Eruption,-,13,1,,,,
24,down,Juan Gabriel,Querida,9,2,6,,,,
25,down,The Goo Goo Dolls,Iris,11,3,4,,,,
26,-,The Beatles,From Me to You (Mono),-,26,1,,,,
27,up,Rod Stewart,Baby Jane,36,10,3,,,,
28,-,Leo Sayer,Hey Jude,-,28,1,,,,
29,-,Mano Negra,Sidi h'bibi,-,29,1,,,,
30,up,Radio Company,Sounds of Someday,78,2,6,,,,
31,-,Blondie,Call Me,-,3,1,,,,
32,up,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),43,4,5,,,,
33,down,The Wallflowers,One Headlight,19,7,4,,,,
34,-,Billy Joel,Don't Ask Me Why,-,2,1,,,,
35,-,Chris Rea,Driving Home for Christmas,-,28,1,45,2019-12-22,45,2019-12-22
36,-,The Rasmus,In the Shadows,-,10,1,,,,
37,-,Steve Miller Band,The Joker,-,37,1,,,,
38,down,Bon Jovi,You Give Love a Bad Name,24,2,5,,,,
39,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,39,1,,,,
40,up,The Rolling Stones,Start Me Up (Live),69,10,6,,,,
41,up,Coda,Aun,45,8,6,,,,
42,up,Inadaptados,Molinos De Viento,99,42,2,,,,
43,up,The Calling,Wherever You Will Go,56,9,4,,,,
44,down,Billy Joel,Uptown Girl,25,2,6,,,,
45,up,John Lennon,(Just Like) Starting Over,68,15,3,,,,
46,-,Pretenders,Brass In Pocket,-,2,2,,,,
47,down,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),44,44,2,,,,
48,-,Fleetwood Mac,You Make Loving Fun,-,48,1,,,,
49,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,49,1,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,15,2,6,,,,
51,down,No Doubt,Don't Speak,22,9,3,,,,
52,up,Edie Brickell & New Bohemians,What I Am,58,7,3,,,,
53,up,Van Halen,Jump (Live),84,9,5,,,,
54,-,Arbol De Ojos,Uno Es Mejor Que Dos,-,54,1,,,,
55,-,Culture Club,It's a Miracle,-,55,1,,,,
56,down,Nirvana,Smells Like Teen Spirit,34,13,6,,,,
57,-,U2,Pride (In the Name of Love) [Remastered],-,8,2,,,,
58,-,ZEBU!,Infectado Por Ratas,-,58,1,,,,
59,-,Ratt,Round and Round,-,59,1,,,,
60,-,Midnight Oil,Beds Are Burning,-,5,3,,,,
61,up,Gnarls Barkley,Crazy,75,20,4,,,,
62,down,Juan Gabriel,Pero Qué Necesidad,29,7,5,,,,
63,-,DLD,Por Siempre,-,15,2,,,,
64,-,Roxette,Joyride,-,4,1,,,,
65,down,Los De Marras,Mírate al Ombligo,41,35,4,,,,
66,up,Los Hooligans,El gato loco (En vivo),66,2,3,,,,
67,-,Spooks,Cada Vez Te Quiero Más,-,67,1,,,,
68,-,Rocío Dúrcal,Me Nace del Corazón,-,32,3,,,,
69,-,Tears for Fears,Shout (U.S. Single Edit),-,54,1,,,,
70,down,Disturbed,The Sound of Silence,31,2,2,,,,
71,-,The Beatles,Octopus's Garden,-,4,1,,,,
72,down,Los Hitters,Un Hombre Respetable,35,20,5,,,,
73,down,4 Non Blondes,What's Up?,60,1,5,,,,
74,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,4,,,,
75,-,Gran Sur,Tu Dios,-,75,1,,,,
76,-,blink-182,I Miss You,-,10,1,,,,
77,-,Pily Gaos,Aburrida y Sola (Si Je Chante),-,37,1,,,,
78,-,Foreigner,Say You Will,-,4,1,,,,
79,-,Arena Themes,Arena Anthem,-,13,4,,,,
80,-,Blind Melon,No Rain,-,7,4,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,2,,,,
82,-,Greg Lake,I Believe in Father Christmas (Live),-,39,1,,,,
83,down,Starship,We Built This City (Re-Recorded Version),42,4,4,,,,
84,-,Vicente Fernández,Como,-,84,1,,,,
85,-,Los Rockin Devils,Susy Q,-,8,4,,,,
86,-,Placebo,Special Needs,-,9,1,,,,
87,-,James Blunt,You're Beautiful,-,14,1,,,,
88,-,Al,Knocking On Heaven´s Door,-,14,1,,,,
89,down,The Police,Every Breath You Take,55,12,4,,,,
90,-,Tatacha Fu,Madrugada (feat. Wero Romero & Momo Pacheco),-,90,1,,,,
91,-,Cascabel,Que Vas a Hacer Cuando Apaguen el Internet?,-,91,1,,,,
92,-,Cat Stevens,Morning Has Broken,-,53,1,,,,
93,-,The Cranberries,"Ode To My Family (Live At Féile, Tipperary, Ireland / 1994)",-,93,1,,,,
94,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,62,1,,,,
95,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,95,1,,,,
96,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,2,2,,,,
97,-,The Beatles,I've Got a Feeling,-,11,1,,,,
98,-,Spin Doctors,Two Princes,-,8,1,,,,
99,down,Metallica,Nothing Else Matters,38,13,3,,,,
100,-,John Lennon,Be-Bop-A-Lula,-,100,1,,,,
