Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,8,,,,
2,up,Cleft,Trapdoor,20,1,103,,,,
3,-,Michael Raphael,Boogity Boogity Boogity,-,3,1,,,,
4,up,Abeja Reina,Abeja Reina,79,1,3,,,,
5,down,Indignacion,Basura Humana,3,2,8,,,,
6,up,Snowfall,From Black to Brown,7,2,47,,,,
7,down,La Vieja Lista,Sin Censura,4,3,16,,,,
8,-,Journey,Don't Stop Believin',-,5,14,,,,
9,-,Ugly Kid Joe,Everything About You,-,9,1,,,,
10,-,Transmetal,Orgasmatron,-,10,1,,,,
11,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,8,,,,
12,up,The Beatles,Hey Jude (2015 Stereo Mix),36,8,6,,,,
13,-,'Til Tuesday,Voices Carry,-,13,3,,,,
14,-,The Doors,Love Her Madly (2006 Remastered),-,14,1,,,,
15,-,The Rolling Stones,Emotional Rescue,-,15,1,,,,
16,-,U2,New Year's Day (Remastered),-,16,1,,,,
17,-,King Drapes,I Was Made for Loving You,-,17,1,,,,
18,down,Deep East Music,Red Alert,2,2,64,,,,
19,-,Billy Joel,Piano Man,-,2,52,,,,
20,-,Los Lugares Comunes,La Pareja de al Lado,-,20,8,,,,
21,-,Cecilia Toussaint,Mientes,-,21,1,,,,
22,up,Ira,Marcando Territorio,42,2,4,,,,
23,-,Sheryl Crow,My Favorite Mistake,-,14,2,,,,
24,-,Cecilia Toussaint,Esperando Nacer,-,24,2,,,,
25,-,AC/DC,Back In Black,-,11,23,,,,
26,-,Roy Orbison,You Got It,-,14,2,,,,
27,-,Van Halen,Jump,-,3,2,,,,
28,up,The Beatles,Get Back,68,10,4,,,,
29,-,Bersuit Vergarabat,Sr. Cobranza,-,29,2,,,,
30,-,The Darkness,"It's Love, Jim",-,30,1,,,,
31,-,Sixpence None the Richer,Kiss Me,-,2,7,,,,
32,-,The Doors,L.A. Woman,-,19,4,,,,
33,-,Ramenami,Paralelas,-,33,1,,,,
34,-,Project 86,...To Brighten Your Day,-,14,3,,,,
35,down,Los Caligaris & Kodigo,Quiero Cumbia,18,11,5,,,,
36,-,Eric Clapton,Tears In Heaven (Live),-,27,4,,,,
37,up,Europe,The Final Countdown,61,3,34,,,,
38,-,The Goo Goo Dolls,Iris,-,3,55,,,,
39,down,Aerosmith,Crazy,10,6,13,,,,
40,down,Led Zeppelin,The Immigrant Song (Alternate Mix),6,6,24,,,,
41,-,Los Llopis,Estremecete,-,41,2,,,,
42,-,Acid Carousel,This Is All,-,2,1,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,6,2,,,,
44,down,The Cranberries,Linger,40,1,30,,,,
45,-,Blondie,Call Me,-,10,5,,,,
46,-,The Beatles,In My Life,-,14,5,,,,
47,-,Pink Floyd,Time,-,10,2,,,,
48,-,Bon Jovi,Always,-,10,13,,,,
49,-,Billy Joel,Uptown Girl,-,2,65,,,,
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,19,3,,,,
51,up,Duran Duran,Come Undone,95,4,18,,,,
52,-,Bryan Adams,Cuts Like a Knife,-,17,2,,,,
53,-,Tom Jones,It's Not Unusual,-,20,8,,,,
54,-,The Beatles,Let It Be,-,35,2,,,,
55,down,INXS,New Sensation,54,40,4,,,,
56,-,Foreigner,Waiting for a Girl Like You (Live),-,56,1,,,,
57,down,Marcy Playground,Sex & Candy,13,13,3,,,,
58,-,Infraction Music,Fitness Day,-,45,6,,,,
59,-,The Rolling Stones,Anybody Seen My Baby?,-,4,34,,,,
60,down,Bloodhound Gang,The Bad Touch,33,7,2,,,,
61,-,Janis Joplin,Cry Baby,-,11,2,,,,
62,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,22,,,,
63,up,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,86,24,27,,,,
64,-,グレン・フライ,The Heat Is On (Live 1986),-,38,3,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone,-,65,1,,,,
66,-,Rod Stewart,Young Turks,-,12,4,,,,
67,-,Roger Hodgson,You Make Me Love You,-,5,9,,,,
68,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,6,,,,
69,-,Culture Club,Karma Chameleon,-,12,6,,,,
70,-,Daniel Powter,Bad Day,-,15,4,,,,
71,-,Chicago,Saturday In the Park,-,11,9,,,,
72,-,Imagine Dragons,Believer,-,30,1,,,,
73,up,4 Non Blondes,What's Up?,84,1,89,,,,
74,-,Fito Páez,Circo Beat,-,7,27,,,,
75,down,Aaron Kelley & Skinny Williams,Into the Unknown,51,5,78,,,,
76,-,Electric Light Orchestra,Telephone Line,-,57,7,,,,
77,-,John Mellencamp,Hurts So Good,-,11,13,,,,
78,-,Counting Crows,Mr. Jones,-,6,3,,,,
79,-,Cheap Trick,The Flame,-,58,1,,,,
80,-,Maroon 5,She Will Be Loved,-,13,2,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,2,71,,,,
82,-,Cecilia Toussaint,Carretera,-,7,16,,,,
83,down,Rostros Ocultos,El Final (bonus Track),16,9,2,,,,
84,-,Rod Stewart,Baby Jane,-,10,43,,,,
85,down,カーディガンズ,Erase / Rewind,32,11,6,,,,
86,-,Chicago,Street Player,-,86,2,,,,
87,-,Lenny Kravitz,I Belong To You,-,31,1,,,,
88,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,9,,,,
89,-,RW,Quisiera Hablarte,-,89,1,,,,
90,-,David Bowie,Let's Dance,-,12,10,,,,
91,-,Train,Drops of Jupiter,-,16,8,,,,
92,-,Cecilia Toussaint,Cactus,-,92,1,,,,
93,down,Kiss,Rock and Roll All Nite,55,6,8,,,,
94,-,James Taylor,You've Got a Friend,-,81,2,,,,
95,-,The Cranberries,Just My Imagination (Live),-,45,3,,,,
96,-,Paula Cole,I Don't Want to Wait (Live),-,96,2,,,,
97,-,Queensrÿche,Silent Lucidity (Remastered),-,4,1,,,,
98,-,The Beatles,You Really Got a Hold On Me,-,98,1,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,60,,,,
100,-,David Bowie,Modern Love,-,25,4,,,,
