Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greg Kihn Band,Jeopardy,-,1,1,,,,
2,up,Radio Company,Sounds of Someday,3,2,1,,,,
3,-,KONGOS,Come With Me Now,-,2,1,,,,
4,down,Nine Inch Nails,The Big Come Down,1,1,1,,,,
5,down,Beto Cuevas,Aquí (feat. María José),2,1,1,,,,
6,up,DLD,QUÍMICA Y FÍSICA,6,1,1,,,,
7,up,Fito Páez,Mariposa Tecknicolor,12,3,1,,,,
8,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,8,1,,,,
9,up,Juan Gabriel,Querida,11,2,1,,,,
10,up,Cleft,Trapdoor,14,1,1,,,,
11,down,GRABULATOR,Basement Boozer,4,1,1,,,,
12,down,Bruce Hornsby & The Range,The Way It Is,8,6,1,,,,
13,-,Donald Fagen,New Frontier,-,13,1,,,,
14,-,The Heavy,What Makes a Good Man?,-,8,1,,,,
15,-,DLD,Por Siempre,-,15,1,,,,
16,up,No Doubt,It's My Life,74,16,1,,,,
17,-,James,Born of Frustration,-,3,1,,,,
18,-,Coda,Dame un Poco de Tiempo,-,3,1,,,,
19,-,Elvis Presley,"Opening (Viva Elvis) [""Also Sprach Zarathustra""]",-,11,1,,,,
20,up,Billy Joel,You May Be Right,68,4,1,,,,
21,-,Starship,We Built This City (Re-Recorded Version),-,4,1,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,39,2,1,,,,
23,up,Metallica,Nothing Else Matters,91,13,1,,,,
24,down,Juan Gabriel,Pero Qué Necesidad,18,7,1,,,,
25,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,1,,,,
26,down,blink-182,All the Small Things,23,4,1,,,,
27,up,AC/DC,You Shook Me All Night Long (Live),51,27,1,,,,
28,up,The Verve,Bitter Sweet Symphony,47,12,1,,,,
29,up,The Goo Goo Dolls,Iris,72,3,1,,,,
30,down,The Calling,Wherever You Will Go,21,9,1,,,,
31,-,The Rolling Stones,Start Me Up (Live),-,10,1,,,,
32,-,Motel,Dime Ven,-,3,1,,,,
33,-,Ten Years After,I'm Going Home (Live at Woodstock),-,8,1,,,,
34,-,Bryan Adams,Heaven,-,13,1,,,,
35,up,Arena Themes,Arena Anthem,37,13,1,,,,
36,up,The Wallflowers,One Headlight,97,7,1,,,,
37,-,The Beatles,Twist and Shout,-,22,1,,,,
38,up,Wolfmother,Joker and the Thief,61,9,1,,,,
39,down,Nirvana,All Apologies (MTV Unplugged),29,21,1,,,,
40,-,Twisted Sister,We're Not Gonna Take It,-,22,1,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart,-,41,1,,,,
42,-,Guns N' Roses,Paradise City,-,2,1,,,,
43,down,Los Rockin Devils,Susy Q,28,8,1,,,,
44,-,Los Hitters,Un Hombre Respetable,-,20,1,,,,
45,up,Bon Jovi,You Give Love a Bad Name,56,2,1,,,,
46,down,Metallica,Wherever I May Roam,40,40,1,,,,
47,-,The Cure,Boys Don't Cry,-,7,1,,,,
48,down,Billy Joel,Uptown Girl,34,2,1,,,,
49,down,Coda,Aun,30,8,1,,,,
50,-,Guns N' Roses,November Rain,-,6,1,,,,
51,-,R.E.M.,Everybody Hurts,-,10,1,,,,
52,down,Gloria Estefan,No Te Olvidare,13,7,1,,,,
53,-,Edie Brickell & New Bohemians,What I Am,-,7,1,,,,
54,down,Midnight Oil,Beds Are Burning,46,5,1,,,,
55,up,4 Non Blondes,What's Up?,67,1,1,,,,
56,up,Eagles,Hotel California,70,3,1,,,,
57,-,U2,With or Without You,-,6,1,,,,
58,up,Van Halen,Jump (Live),86,9,1,,,,
59,-,The Doors,"Hello, I Love You (Adam Freeland Fabric Mix)",-,59,1,,,,
60,-,Billy Idol,Mony Mony,-,6,1,,,,
61,down,The Police,Every Breath You Take,44,12,1,,,,
62,-,Everclear,Wonderful,-,62,1,,,,
63,-,INXS,Never Tear Us Apart,-,63,1,,,,
64,-,Lemon Jelly,Space Walk (Radio Edit),-,61,1,,,,
65,-,Jet,Are You Gonna Be My Girl,-,6,1,,,,
66,down,Julio Iglesias,"Soy un Truhán, Soy Un Señor",64,14,1,,,,
67,up,Rod Stewart,Baby Jane,78,10,1,,,,
68,-,Metallica,The Unforgiven,-,29,1,,,,
69,down,Motores,Me Abandonó La Suerte,52,1,1,,,,
70,-,Gloria Estefan,Si Voy a Perderte,-,29,1,,,,
71,-,Los Hooligans,El gato loco (En vivo),-,2,1,,,,
72,-,Catedral,Un Gato en la Obscuridad,-,16,1,,,,
73,down,Brooklyn Funk Essentials,Take the L Train (To Brooklyn),63,36,1,,,,
74,down,Billy Joel,We Didn't Start the Fire,15,1,1,,,,
75,down,Toto,Hold the Line,19,10,1,,,,
76,-,Reggie and the Full Effect,Who Needs Another Drank? Feat: Floppy Disk-0,-,16,1,,,,
77,-,U2,Miss Sarajevo (2005 Live from Milan),-,1,1,,,,
78,-,Bryan Adams,Somebody,-,9,1,,,,
79,-,Beds and Beats,Touchdown,-,2,1,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,1,,,,
81,down,Nirvana,Smells Like Teen Spirit,49,13,1,,,,
82,-,Kansas,Dust In the Wind,-,51,1,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,1,,,,
84,-,Metallica,Whiskey In the Jar,-,16,1,,,,
85,down,Frankie Goes to Hollywood,Relax,24,7,1,,,,
86,-,Beto Cuevas,Vuelvo,-,43,1,,,,
87,-,The Grindful Dead,Outro,-,51,1,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,19,1,,,,
89,-,Los Rockin Devils,Gloria,-,25,1,,,,
90,-,Rod Stewart,Hot Legs,-,33,1,,,,
91,down,Blind Melon,No Rain,41,7,1,,,,
92,-,John Lennon,(Just Like) Starting Over,-,15,1,,,,
93,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,58,1,,,,
94,-,Lovewhip,Jambo Bwana,-,94,1,,,,
95,-,"Roger Waters, Cyndi Lauper & The Bleeding Heart Band","Another Brick In the Wall, Pt. 2 (Live)",-,95,1,,,,
96,-,Eric Clapton,Change the World,-,9,1,,,,
97,-,Rocío Dúrcal,Me Nace del Corazón,-,32,1,,,,
98,-,Pretenders,Don't Get Me Wrong,-,5,1,,,,
99,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,2,1,,,,
100,-,Ikoliks,Action Sport Rock Trailer,-,7,1,,,,
