Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,17,1,37,,,,
2,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,2,1,20,,,,
3,up,Vilma Palma e Vampiros,Bye Bye,79,1,13,,,,
4,down,Crisan,Esto Es Rock N Roll,3,3,6,,,,
5,-,Men Without Hats,Pop Goes The World,-,1,51,,,,
6,down,Paul Parker,Mad March,1,1,7,,,,
7,-,La Ley,El Duelo,-,3,37,,,,
8,down,Zeus,Es Tan Facil Romper un Corazon,6,3,29,,,,
9,up,Alaska y Dinarama,Ni tú ni nadie,42,7,25,,,,
10,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,13,,,,
11,up,Def Leppard,Pour Some Sugar On Me,65,1,6,,,,
12,-,Jaco Caraco,Raging Bulldog,-,12,1,,,,
13,up,Eagles,Hotel California,25,3,81,,,,
14,up,Snowfall,From Black to Brown,34,2,88,,,,
15,up,Neon,Juegos de Amor,61,15,26,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,29,2,142,,,,
17,-,Rod Stewart,Passion,-,17,2,,,,
18,-,Git,Es Por Amor,-,3,30,,,,
19,-,Southern Culture On the Skids,House of Bamboo,-,19,4,,,,
20,-,The Police,Wrapped Around Your Finger,-,1,35,,,,
21,-,Sublime,Santeria,-,11,6,,,,
22,-,Eric Clapton,Change the World,-,9,28,,,,
23,-,AC/DC,Back In Black,-,11,48,,,,
24,-,The Doors,Light My Fire,-,24,2,,,,
25,up,Juan Gabriel,Ya Lo Se Que Te Vas,28,2,33,,,,
26,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,4,,,,
27,-,Led Zeppelin,Black Dog,-,7,1,,,,
28,down,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),8,8,49,,,,
29,-,Kodaline,Billie Jean,-,21,6,,,,
30,up,I was Made For Loving Kiss II,She,68,21,12,,,,
31,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,4,,,,
32,up,The Cranberries,Dreams,56,3,49,,,,
33,-,Oasis,Live Forever (Live Paris In-store),-,5,5,,,,
34,-,Aerosmith,Crazy,-,6,24,,,,
35,-,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),-,35,3,,,,
36,-,Asterisco,Matenme Porque Me Muero,-,18,5,,,,
37,down,Edie Brickell & New Bohemians,What I Am,26,7,36,,,,
38,-,Fito Páez,Mariposa Tecknicolor,-,3,56,,,,
39,-,Slipknot,Yen,-,39,1,,,,
40,-,Bon Jovi,Bed of Roses,-,34,2,,,,
41,-,Lenny Kravitz,Fly Away,-,6,46,,,,
42,-,4 Non Blondes,What's Up?,-,1,128,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,39,,,,
44,-,Contacto,Para Decir Adios,-,5,14,,,,
45,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,111,,,,
46,-,Slipknot,The Chapeltown Rag,-,46,1,,,,
47,-,Los Rogers,Noches y Dias Perdidos,-,36,12,,,,
48,-,Los Rockin Devils,Perro Lanudo,-,48,2,,,,
49,up,When In Rome,The Promise,51,6,37,,,,
50,-,Pat Benatar,We Belong,-,4,12,,,,
51,down,AC/DC,Highway to Hell,20,6,27,,,,
52,-,Stray Cats,Rock This Town,-,6,23,,,,
53,-,The Goo Goo Dolls,Iris,-,3,73,,,,
54,-,Sheryl Crow,My Favorite Mistake,-,14,8,,,,
55,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,7,,,,
56,-,Dr. Hook,Sexy Eyes (Remastered),-,56,1,,,,
57,-,The Hives,Hate to Say I Told You So,-,38,4,,,,
58,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,5,107,,,,
59,-,U2,Where the Streets Have No Name,-,5,15,,,,
60,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,10,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,6,11,,,,
62,up,Sixpence None the Richer,Kiss Me,85,2,32,,,,
63,-,Kerigma,Esquizofrenia,-,1,19,,,,
64,down,Gloria Estefan,No Te Olvidare,24,7,46,,,,
65,-,Los Player's de Tuzantla,No Volveré,-,65,1,,,,
66,-,Los Rebeldes del Rock,Cartas de Amor Sobre La Arena,-,54,4,,,,
67,up,Electric Light Orchestra,Last Train to London,69,9,23,,,,
68,-,The Beatles,Free As a Bird,-,8,11,,,,
69,-,Slipknot,Adderall,-,69,1,,,,
70,down,Nirvana,The Man Who Sold the World (MTV Unplugged),53,11,34,,,,
71,-,Slipknot,The Dying Song (Time To Sing),-,71,1,,,,
72,-,Billy Joel,Just the Way You Are,-,23,5,,,,
73,-,Cyndi Lauper,True Colors,-,11,7,,,,
74,-,César Costa,Historia de Tommy,-,1,4,,,,
75,down,Toto,Rosanna,10,5,34,,,,
76,-,Counting Crows,Mr. Jones,-,6,19,,,,
77,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,55,,,,
78,-,blink-182,All the Small Things,-,4,27,,,,
79,down,Lobo Hombre,Lobo Hombre en Paris,19,1,20,,,,
80,-,Maroon 5,Harder to Breathe,-,13,5,,,,
81,-,Europe,Carrie (Single Version),-,81,2,,,,
82,-,Jesus Jones,Right Here Right Now,-,27,13,,,,
83,down,The Killers,Somebody Told Me,7,7,4,,,,
84,-,Electric Light Orchestra,Telephone Line,-,57,11,,,,
85,-,Barry Joseph,Jungle Rumble,-,17,1,,,,
86,-,Aerosmith,Cryin',-,5,19,,,,
87,-,Don Henley,The Boys of Summer,-,15,12,92,2019-10-13,92,2019-10-13
88,-,Alberto Vázquez,La felicidad llego,-,12,2,,,,
89,-,Pretenders,Don't Get Me Wrong,-,5,21,,,,
90,down,Luscious Jackson,Naked Eye,15,15,4,,,,
91,down,Roy Orbison,You Got It,35,14,31,,,,
92,-,Al,Knocking On Heaven´s Door,-,14,21,,,,
93,-,The Gravel Pit,Best Friend,-,52,2,,,,
94,-,Intocable,Soñador Eterno,-,44,1,,,,
95,down,Baltimora,Tarzan Boy,52,7,87,,,,
96,-,blink-182,I Miss You,-,10,7,,,,
97,down,Queen,Another One Bites the Dust,87,9,35,,,,
98,-,Toto,Hold the Line,-,10,34,,,,
99,down,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",92,18,15,,,,
100,-,The Doors,Light My Fire,-,65,3,,,,
