Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,7,1,11,,,,
2,up,Cleft,Trapdoor,16,1,8,,,,
3,-,Gino Vannelli,Living Inside Myself,-,3,1,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,4,5,,,,
5,up,4 Non Blondes,What's Up?,60,1,10,,,,
6,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,6,1,,,,
7,-,Huey Lewis & The News,The Power of Love,-,5,1,,,,
8,-,La Ley,Día Cero,-,8,4,,,,
9,-,Javier Martinez,Wake Me Up Before You Go Go,-,9,1,,,,
10,up,Bruce Springsteen,Dancing In the Dark,51,4,4,,,,
11,up,Rod Stewart,Da Ya Think I'm Sexy?,42,5,3,,,,
12,-,When In Rome,The Promise,-,6,1,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,2,11,,,,
14,-,Greg Kihn Band,Jeopardy,-,1,3,,,,
15,-,The Cranberries,Linger,-,1,1,,,,
16,-,Fito Páez,Mariposa Tecknicolor,-,3,9,,,,
17,up,Men At Work,Overkill,83,7,4,,,,
18,-,Queen,Play the Game,-,18,1,,,,
19,up,Rod Stewart,Young Turks,43,15,3,,,,
20,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,3,,,,
21,down,Juan Gabriel,Querida,5,2,11,,,,
22,up,The Beatles,Twist and Shout,52,22,3,,,,
23,-,Guns N' Roses,Welcome to the Jungle,-,2,3,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,8,,,,
25,-,Phil Collins,You Can't Hurry Love,-,25,1,,,,
26,-,The Spencer Davis Group,Gimme Some Lovin',-,26,1,,,,
27,up,U2,With or Without You,58,1,5,,,,
28,up,Los Rockin Devils,Susy Q,84,8,8,,,,
29,-,Phil Collins,In the Air Tonight,-,10,2,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,47,2,4,,,,
31,-,The Beatles,Here Comes the Sun,-,21,2,,,,
32,down,Billy Joel,Uptown Girl,31,2,9,,,,
33,up,Van Halen,Jump,73,1,3,,,,
34,-,Foreigner,Waiting for a Girl Like You,-,1,3,,,,
35,-,The Beatles,All You Need Is Love,-,13,2,,,,
36,up,Chicago,Along Comes a Woman (Single Version),61,36,2,,,,
37,-,Fleetwood Mac,Dreams (Live),-,14,1,,,,
38,-,Blondie,One Way or Another,-,14,2,,,,
39,down,Baltimora,Tarzan Boy,27,7,7,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,57,5,5,,,,
41,up,The Outfield,Your Love,50,6,4,,,,
42,down,Survivor,Eye of the Tiger,22,2,7,,,,
43,-,Blondie,Heart of Glass,-,24,1,,,,
44,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,22,2,,,,
45,-,Pat Benatar,Shadows of the Night,-,45,1,,,,
46,-,Eric Clapton,Tears In Heaven (Live),-,27,1,,,,
47,up,Pat Benatar,We Belong (2002 Remaster),56,14,2,,,,
48,-,Dire Straits,Money For Nothing,-,23,2,,,,
49,-,The Beatles,Long Tall Sally,-,49,1,,,,
50,down,Foreigner,I Want to Know What Love Is,41,17,2,,,,
51,down,Fleetwood Mac,Hold Me,21,7,3,,,,
52,-,Billy Joel,We Didn't Start the Fire,-,1,7,,,,
53,-,Crowded House,Don't Dream It's Over,-,16,2,,,,
54,-,Motores,Me Abandonó La Suerte,-,1,6,,,,
55,-,The Wallflowers,One Headlight,-,7,7,,,,
56,-,REO Speedwagon,Can't Fight This Feeling,-,12,1,,,,
57,-,DLD,HASTA SIEMPRE,-,2,1,,,,
58,-,Pretenders,Don't Get Me Wrong,-,5,3,,,,
59,-,The Rolling Stones,Start Me Up,-,5,2,,,,
60,-,Survivor,The Search Is Over,-,14,1,,,,
61,-,Aztec Camera,Oblivious,-,5,1,,,,
62,-,Chris Isaak,Wicked Game (Remastered Version),-,43,4,,,,
63,-,Billy Joel,Piano Man,-,2,1,,,,
64,-,The Cars,Drive,-,64,1,,,,
65,-,Santana,American Gypsy,-,10,1,,,,
66,up,Suzanne Vega,Luka,79,23,2,,,,
67,-,The Beatles,I Should Have Known Better,-,39,3,,,,
68,-,David Bowie,China Girl (Live),-,3,1,,,,
69,-,Better Than Ezra,Good,-,59,1,,,,
70,-,Eddie Money,Shakin',-,70,1,,,,
71,-,The Police,Synchronicity II,-,71,1,,,,
72,down,Bon Jovi,You Give Love a Bad Name,11,2,9,,,,
73,-,The Cars,My Best Friend's Girl,-,73,1,,,,
74,down,Queen & David Bowie,Under Pressure (Rah Mix),28,28,2,,,,
75,-,Boston,Amanda,-,42,2,,,,
76,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],14,14,2,,,,
77,-,Duran Duran,Notorious,-,74,1,,,,
78,-,The Beatles,A Hard Day's Night,-,44,1,,,,
79,-,Billy Joel,Sleeping With the Televison On,-,79,1,,,,
80,down,Toto,Rosanna,54,5,4,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,2,,,,
82,-,Tush,Hacemos la Historia,-,4,1,,,,
83,down,Juan Gabriel,Pero Qué Necesidad,48,7,9,,,,
84,-,The Beatles,Roll Over Beethoven,-,54,1,,,,
85,-,The Police,Message in a Bottle,-,15,1,,,,
86,-,Guns N' Roses,Live and Let Die,-,54,1,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,44,9,2,,,,
88,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,12,1,,,,
89,-,The Who,Baba O'Riley (Live),-,63,1,,,,
90,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,37,2,,,,
91,-,Maroones,Rock'n'ron,-,16,3,,,,
92,-,U2,Where the Streets Have No Name,-,5,2,,,,
93,-,Bryan Adams,Somebody,-,9,2,,,,
94,down,David Bowie,Space Oddity,19,19,3,,,,
95,-,The Boomtown Rats,I Don't Like Mondays (Live),-,77,1,,,,
96,-,Led Zeppelin,D'yer Mak'er,-,88,1,,,,
97,-,Chicago,You're the Inspiration,-,17,1,,,,
98,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,46,1,,,,
99,-,Cat Stevens,Father & Son,-,70,1,,,,
100,down,Midnight Oil,Beds Are Burning,32,1,4,,,,
