Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,3,1,36,,,,
2,up,Lindy Botha,A New Day,7,1,2,,,,
3,up,Cat Gray & Steve Ouimette,Like a Freight Train,6,1,13,,,,
4,up,Cleft,Trapdoor,4,1,33,,,,
5,up,Sin Censura,En Realidad,10,1,7,,,,
6,-,Tom Petty,Runnin' Down a Dream,-,6,1,,,,
7,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,7,1,,,,
8,down,Si Señores,Sin Censura,1,1,7,,,,
9,up,Wolfmother,Joker and the Thief,21,9,7,,,,
10,up,Aaron Kelley & Skinny Williams,Beast Battalion,18,3,8,,,,
11,-,Ringo Starr,What’s My Name,-,11,2,,,,
12,-,Blur,Advert (Live),-,2,5,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,2,35,,,,
14,up,4 Non Blondes,What's Up?,16,1,34,,,,
15,up,The Rolling Stones,(I Can't Get No) Satisfaction,80,2,10,,,,
16,up,Motores,Me Abandonó La Suerte,32,1,29,,,,
17,-,U2,With or Without You,-,1,20,,,,
18,-,Steely Dan,Do It Again,-,15,2,,,,
19,down,Steve Buick,On the Grid,14,14,2,,,,
20,up,Tush,Hacemos la Historia,59,4,25,,,,
21,down,Curtis,Carrots and Grapes,2,1,2,,,,
22,down,Bruce Springsteen,Born in the U.S.A.,9,9,14,,,,
23,-,Ringo Starr,Photograph,-,23,2,,,,
24,up,Kiss,I Was Made for Lovin' You,48,4,14,,,,
25,-,Van Halen,Hot for Teacher,-,25,1,,,,
26,up,Survivor,Eye of the Tiger,81,2,28,,,,
27,up,Bon Jovi,You Give Love a Bad Name,34,2,30,,,,
28,-,Foreigner,I Want to Know What Love Is,-,17,12,,,,
29,-,Marillion,Heart of Lothian (Extended Mix),-,26,2,,,,
30,-,The Beatles,Yellow Submarine,-,4,1,,,,
31,-,Phish,Helter Skelter (Live),-,31,1,,,,
32,-,Billy Joel,Piano Man,-,2,9,,,,
33,-,The Wallflowers,One Headlight,-,7,18,,,,
34,-,Ringo Starr,With a Little Help from My Friends (Live),-,34,1,,,,
35,up,Aaron Kelley & Skinny Williams,Into the Unknown,35,5,24,,,,
36,up,Pulp,"Disco 2000 (7"" Mix)",36,6,9,,,,
37,up,U2,Mysterious Ways,62,13,8,,,,
38,up,The Sixtus,Ella Es,77,10,7,,,,
39,up,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,88,16,5,,,,
40,-,Supertramp,Breakfast In America,-,18,6,,,,
41,-,George Twydell,Heavy Extreme,-,10,2,,,,
42,-,Bruce Springsteen,Glory Days,-,14,7,,,,
43,down,Men At Work,Who Can It Be Now?,27,3,18,,,,
44,-,Juan Gabriel,Querida,-,2,27,,,,
45,up,U2,One,74,12,12,,,,
46,up,Caliper,Cruzando el Mar,64,7,3,,,,
47,-,Journey,Don't Stop Believin',-,10,7,,,,
48,down,Blondie,Call Me,19,3,19,,,,
49,-,Asia,Only Time Will Tell,-,19,3,,,,
50,-,Mama Brew,Girard Ave.,-,22,1,,,,
51,-,Guns N' Roses,Paradise City,-,2,13,,,,
52,-,Los Hitters,Un Hombre Respetable,-,20,9,,,,
53,-,Lou Reed,Walk On the Wild Side,-,53,1,,,,
54,-,Los Rockin Devils,Gloria,-,25,4,,,,
55,-,The Rolling Stones,Start Me Up,-,5,9,,,,
56,-,Metallica,Nothing Else Matters,-,13,13,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,5,18,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,2,11,,,,
59,-,Toto,Hold the Line,-,10,7,,,,
60,up,Manolo Muñoz,La Pera Madura,91,8,3,,,,
61,down,Richard Ashcroft,A Song for the Lovers,31,20,17,,,,
62,down,Bobby Darin,Beyond the Sea,49,8,4,,,,
63,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,2,,,,
64,-,Styx,Mr. Roboto,-,9,6,,,,
65,-,Catedral,Un Gato en la Obscuridad,-,16,15,,,,
66,up,Billy Idol,Mony Mony,71,6,11,,,,
67,-,Chicago,Saturday In the Park,-,11,2,,,,
68,-,Roxette,Joyride,-,4,3,,,,
69,down,Baltimora,Tarzan Boy,39,7,29,,,,
70,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,7,,,,
71,-,The Rolling Stones,Like a Rolling Stone (Edit),-,9,1,,,,
72,-,ジョージ・ハリスン,All Those Years Ago,-,72,1,,,,
73,-,Natalie Merchant,Space Oddity (Live),-,73,1,,,,
74,down,Men At Work,Down Under,11,4,18,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,60,1,,,,
76,-,The Boomtown Rats,I Don't Like Mondays,-,60,2,,,,
77,-,Kerigma,Tres Lunares,-,3,4,,,,
78,down,Lenny Kravitz,It Ain't Over 'Til It's Over,42,7,9,,,,
79,-,Iggy Pop,Candy,-,2,1,,,,
80,-,R.E.M.,Losing My Religion,-,10,2,,,,
81,-,Elvis Presley,Jailhouse Rock,-,81,1,,,,
82,-,Rod Stewart,Hot Legs,-,33,4,,,,
83,down,Bon Jovi,Livin' On a Prayer,47,4,20,,,,
84,-,Pink Floyd,Arnold Layne,-,84,1,,,,
85,down,Billy Joel,Uptown Girl,24,2,26,,,,
86,up,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,96,24,15,,,,
87,-,Los Speakers,Juanita Banana,-,48,5,,,,
88,-,Bill Haley & His Comets,Rock Around the Clock,-,88,1,,,,
89,-,Cheap Trick,The Flame,-,26,4,,,,
90,-,Chris Sacks,Tropical Recharge,-,36,2,,,,
91,-,The Killers,Mr. Brightside,-,33,3,,,,
92,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,72,1,,,,
93,down,Lenny Kravitz,Fly Away,90,6,13,,,,
94,-,The Beatles,Twist and Shout,-,22,7,,,,
95,-,Emf,Unbelievable,-,3,7,,,,
96,-,Scorpions,Rock You Like a Hurricane,-,25,4,,,,
97,-,The Verve,Bitter Sweet Symphony,-,12,10,,,,
98,-,Heart,Alone,-,2,5,,,,
99,-,Ringo Starr,Octopus's Garden (Live),-,33,1,,,,
100,-,Cuca,El Son del Dolor,-,5,3,,,,
