Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Si Señores,Sin Censura,5,1,6,,,,
2,-,Curtis,Carrots and Grapes,-,1,1,,,,
3,down,GRABULATOR,Basement Boozer,2,1,35,,,,
4,down,Cleft,Trapdoor,3,1,32,,,,
5,-,Janis Joplin,Move Over,-,5,1,,,,
6,up,Cat Gray & Steve Ouimette,Like a Freight Train,12,1,12,,,,
7,-,Lindy Botha,A New Day,-,1,1,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,2,34,,,,
9,-,Bruce Springsteen,Born in the U.S.A.,-,9,13,,,,
10,down,Sin Censura,En Realidad,1,1,6,,,,
11,-,Men At Work,Down Under,-,4,17,,,,
12,-,Janis Joplin,Cry Baby,-,11,1,,,,
13,-,Stevie Nicks,Talk to Me,-,13,1,,,,
14,-,Steve Buick,On the Grid,-,14,1,,,,
15,-,The Rolling Stones,You Can't Always Get What You Want,-,15,1,,,,
16,up,4 Non Blondes,What's Up?,59,1,33,,,,
17,up,Eric Clapton,Tears In Heaven,73,6,12,,,,
18,down,Aaron Kelley & Skinny Williams,Beast Battalion,10,3,7,,,,
19,up,Blondie,Call Me,27,3,18,,,,
20,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,9,,,,
21,down,Wolfmother,Joker and the Thief,11,9,6,,,,
22,-,Deep Purple,Throw My Bones,-,22,2,,,,
23,-,The Smiths,How Soon Is Now?,-,23,3,,,,
24,-,Billy Joel,Uptown Girl,-,2,25,,,,
25,-,Ikoliks,Action Advertising Background Pt. 3,-,13,2,,,,
26,-,Coldplay,The Scientist,-,5,16,,,,
27,up,Men At Work,Who Can It Be Now?,80,3,17,,,,
28,-,Love and Rockets,No Big Deal,-,28,1,,,,
29,-,No Doubt,Just a Girl,-,16,9,,,,
30,up,Midnight Oil,Beds Are Burning,71,5,15,,,,
31,down,Richard Ashcroft,A Song for the Lovers,23,20,16,,,,
32,down,Motores,Me Abandonó La Suerte,29,1,28,,,,
33,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,33,1,,,,
34,up,Bon Jovi,You Give Love a Bad Name,34,2,29,,,,
35,down,Aaron Kelley & Skinny Williams,Into the Unknown,25,5,23,,,,
36,-,Pulp,"Disco 2000 (7"" Mix)",-,6,8,,,,
37,up,Fluke,Zion,85,9,13,,,,
38,-,Billy Joel,It's Still Rock and Roll to Me,-,14,18,,,,
39,down,Baltimora,Tarzan Boy,32,7,28,,,,
40,-,Starship,We Built This City,-,8,3,,,,
41,-,Redbone,Come and Get Your Love,-,14,2,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,8,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,69,23,5,,,,
44,-,Generation X,Dancing with Myself,-,5,12,,,,
45,-,史汀,We'll Be Together,-,45,1,,,,
46,down,Santana,American Gypsy,18,10,14,,,,
47,down,Bon Jovi,Livin' On a Prayer,36,4,19,,,,
48,down,Kiss,I Was Made for Lovin' You,17,4,13,,,,
49,down,Bobby Darin,Beyond the Sea,9,8,3,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,11,,,,
51,-,Billy Joel,New York State of Mind,-,51,2,,,,
52,-,Franchise,In the Beginning,-,24,3,,,,
53,-,Foo Fighters,Learn to Fly,-,2,1,,,,
54,-,Suzanne Vega,Luka,-,23,7,,,,
55,-,Heart,These Dreams,-,55,2,,,,
56,-,Santana,Europa (Earth's Cry Heaven's Smile),-,47,1,,,,
57,-,Alan Parsons,Don't Answer Me (Live),-,57,1,,,,
58,-,Lindy Botha,Journey of Life,-,3,2,,,,
59,down,Tush,Hacemos la Historia,14,4,24,,,,
60,-,Thomas Dolby,She Blinded Me With Science,-,43,2,,,,
61,-,U2,Beautiful Day,-,14,9,,,,
62,down,U2,Mysterious Ways,56,13,7,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,21,,,,
64,down,Caliper,Cruzando el Mar,7,7,2,,,,
65,-,Blondie,One Way or Another,-,14,7,,,,
66,up,Los Rockin Devils,Susy Q,94,8,28,,,,
67,-,Stevie Nicks,Stand Back,-,37,3,,,,
68,-,Chicago,Just You 'n' Me,-,19,4,,,,
69,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,2,,,,
70,-,Foreigner,I Want to Know What Love Is,-,6,10,,,,
71,-,Billy Idol,Mony Mony,-,6,10,,,,
72,-,Blondie,Rapture,-,47,1,,,,
73,up,Simple Minds,Don't You (Forget About Me) [Extended],87,1,8,,,,
74,down,U2,One,50,12,11,,,,
75,-,Gloria Estefan,Conga,-,5,5,,,,
76,-,Billy Idol,Flesh for Fantasy,-,76,1,,,,
77,up,The Sixtus,Ella Es,92,10,6,,,,
78,-,Los Llopis,Hasta La Vista Cocodrilo,-,19,4,,,,
79,-,Lenny Kravitz,American Woman,-,4,10,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,66,2,9,,,,
81,down,Survivor,Eye of the Tiger,47,2,27,,,,
82,down,Eagles,Hotel California,8,3,16,,,,
83,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,2,,,,
84,-,Rush,Losing It,-,84,1,,,,
85,up,Tijuana No,Pobre de Ti (Non Stop Remix),97,74,2,,,,
86,-,Huey Lewis & The News,The Power of Love,-,5,17,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,4,19,,,,
88,down,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,20,16,4,,,,
89,-,Thompson Twins,Lay Your Hands On Me,-,89,1,,,,
90,down,Lenny Kravitz,Fly Away,54,6,12,,,,
91,-,Manolo Muñoz,La Pera Madura,-,8,2,,,,
92,-,Nirvana,All Apologies (MTV Unplugged),-,21,7,,,,
93,-,Survivor,High On You,-,6,4,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,62,2,21,,,,
95,-,Los Apson,Fue en un Café (Under the Boardwalk),-,78,1,,,,
96,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,14,,,,
97,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,5,17,,,,
98,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,7,2,,,,
99,down,Sin Censura,Por Eso,96,13,8,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,84,8,7,,,,
