Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,5,1,70,,,,
2,up,AShamaluevMusic,Positive,3,1,12,,,,
3,up,Git,Es Por Amor,19,3,10,,,,
4,up,Deep East Music,Red Alert,11,2,31,,,,
5,down,Snowfall,From Black to Brown,2,2,22,,,,
6,up,Midnight Oil,Beds Are Burning,27,5,50,,,,
7,up,Aaron Kelley & Skinny Williams,Into the Unknown,65,5,61,,,,
8,-,Deep East Music,Sky High,-,3,17,,,,
9,-,Dan Phillipson,Over the Edge,-,7,1,,,,
10,-,Men At Work,Overkill,-,7,30,,,,
11,-,Rod Stewart,Baby Jane,-,10,29,,,,
12,-,Tamadre,Soy,-,12,11,,,,
13,down,La Ley,El Duelo,8,3,6,,,,
14,down,The Goo Goo Dolls,Iris,9,3,37,,,,
15,up,Lenny Kravitz,Fly Away,63,6,35,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,1,40,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,22,2,75,,,,
18,-,Steve Miller Band,Jet Airliner,-,18,1,,,,
19,up,Men At Work,Who Can It Be Now?,32,3,49,,,,
20,up,Lindy Botha,A New Day,25,1,39,,,,
21,-,Bryan Adams,Somebody,-,9,21,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,23,2,43,,,,
23,up,Oasis,Wonderwall,89,4,16,,,,
24,-,Queen,Bohemian Rhapsody,-,6,22,,,,
25,up,Alannah Myles,Black Velvet,59,5,20,,,,
26,down,Joe Satriani,The Mystical Potato Head Groove Thing,24,5,11,,,,
27,-,'Til Tuesday,Coming Up Close,-,27,2,,,,
28,down,Foreigner,I Want to Know What Love Is,18,6,27,,,,
29,down,Frankie Goes to Hollywood,Relax,21,7,34,,,,
30,-,Tush,Hacemos la Historia,-,4,59,,,,
31,up,Van Halen,Jump (Live),34,9,41,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,9,30,,,,
33,-,The Wallflowers,One Headlight,-,7,49,,,,
34,down,The Stone Foxes,I'm a King Bee,29,22,6,,,,
35,-,Emf,Unbelievable,-,3,24,,,,
36,up,Billy Joel,Uptown Girl,79,2,54,,,,
37,-,Johnny B. Nasty,Radioactive (Single 2014),-,13,3,,,,
38,up,Nirvana,Smells Like Teen Spirit,53,13,26,,,,
39,down,Europe,The Final Countdown,7,3,20,,,,
40,-,Coldplay,Clocks,-,8,10,,,,
41,down,Baltimora,Tarzan Boy,26,7,49,,,,
42,-,Chicago,Hard to Say I'm Sorry,-,22,1,,,,
43,-,Bruce Hornsby & The Range,The Way It Is,-,6,9,,,,
44,-,Blondie,The Tide Is High,-,21,2,,,,
45,-,Bon Jovi,Always,-,10,11,,,,
46,-,Santana,American Gypsy,-,10,23,,,,
47,up,Survivor,Eye of the Tiger,56,2,44,,,,
48,-,Queen,Crazy Little Thing Called Love,-,6,23,,,,
49,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,6,1,,,,
50,-,Steely Dan,Do It Again,-,15,3,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,2,63,,,,
52,-,Rod Stewart,Forever Young,-,28,6,,,,
53,-,Dire Straits,Money for Nothing (Live),-,37,1,,,,
54,-,Kiss,I Was Made for Lovin' You,-,4,39,,,,
55,down,Blondie,Call Me,41,3,58,,,,
56,-,Billy Joel,You May Be Right,-,4,33,,,,
57,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,3,,,,
58,-,Juan Gabriel,Querida,-,2,59,,,,
59,down,R.E.M.,Losing My Religion,20,16,24,,,,
60,-,Paula Cole,"Hush, Hush, Hush (Live)",-,50,1,,,,
61,-,Soda Stereo,Cuando Pase el Temblor,-,46,3,,,,
62,down,U2,With or Without You,13,1,48,,,,
63,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,46,,,,
64,-,Heart,Alone,-,2,25,,,,
65,-,Electric Light Orchestra,Telephone Line,-,57,5,,,,
66,-,Bryan Adams,Cuts Like a Knife,-,16,4,,,,
67,-,The Offspring,Why Don't You Get a Job,-,32,4,,,,
68,up,Blondie,One Way or Another,95,14,23,,,,
69,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,69,1,,,,
70,-,Twisted Sister,We're Not Gonna Take It,-,22,8,,,,
71,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,35,6,,,,
72,down,No Doubt,It's My Life,48,16,40,,,,
73,-,Toto,Hold the Line,-,10,12,,,,
74,-,Queen,Another One Bites the Dust,-,8,13,,,,
75,-,Moderatto,40 y 20,-,55,2,,,,
76,-,AC/DC,Back In Black (Live),-,33,1,,,,
77,-,Peter Murphy,Indigo Eyes,-,6,2,,,,
78,-,Fito Páez,Mariposa Tecknicolor,-,3,30,,,,
79,-,The Beatles,I Am the Walrus,-,1,21,,,,
80,down,Metallica,The Unforgiven,76,29,12,,,,
81,down,Billy Joel,Piano Man,28,2,32,,,,
82,up,Talk Talk,It's My Life,92,42,4,,,,
83,-,El Gran Silencio,Lo Que No Fue No Será,-,38,1,,,,
84,-,Sin Censura,Para Todos,-,6,6,,,,
85,-,Coda,Tócame,-,11,10,,,,
86,-,No Doubt,Don't Speak,-,9,41,,,,
87,-,Coldplay,The Scientist,-,5,33,,,,
88,-,Toto,Georgy Porgy,-,11,1,,,,
89,down,Ventilader,Vamos a Darnos Tiempo,71,68,4,,,,
90,down,Queen,Somebody to Love,38,22,22,,,,
91,down,Catedral,Un Gato en la Obscuridad,40,16,30,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,13,,,,
93,-,Eagles,I Can't Tell You Why,-,17,4,,,,
94,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,8,,,,
95,-,Eagles,Hotel California,-,3,35,,,,
96,-,El Tri,Pobre Soñador,-,18,8,,,,
97,-,The Rolling Stones,Start Me Up,-,5,10,,,,
98,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,30,4,,,,
99,-,Tom Petty,I Won't Back Down,-,5,4,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,8,30,,,,
