Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,89,,,,
2,-,Pulp,Common People,-,2,29,,,,
3,-,Haragán y Cia,A Esa Gran Velocidad,-,3,2,,,,
4,up,Angus MacMannus,Voice of the Valley,7,4,13,,,,
5,-,Van Halen,Love Walks In,-,5,1,,,,
6,-,The Doors,Light My Fire (2006 Remastered),-,5,5,,,,
7,down,Christopher Goulstone & Neil Taylor,Euphoria,3,1,46,,,,
8,up,Contacto,Para Decir Adios,8,5,53,,,,
9,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,33,,,,
10,-,Opus,Live Is Life,-,1,5,,,,
11,-,The Rolling Stones,Jumpin' Jack Flash,-,11,2,,,,
12,-,Eagle-Eye Cherry,Save Tonight,-,3,28,,,,
13,up,When In Rome,The Promise,39,6,68,,,,
14,-,Dave Matthews Band,Don't Drink the Water,-,8,16,,,,
15,-,Charlie Monttana,Pinche Alcohol,-,15,2,,,,
16,-,Arcade Fire,Everything Now,-,10,22,,,,
17,-,Sam Sam,Entrega de Amor,-,17,1,,,,
18,-,Asterisco,Matenme Porque Me Muero,-,18,14,,,,
19,-,Steely Dan & Tom Scott,Peg,-,5,3,,,,
20,up,Midnight Oil,Beds Are Burning,21,1,82,,,,
21,-,Pink Floyd,Coming Back to Life,-,15,4,,,,
22,up,Toto,Rosanna,79,5,66,,,,
23,-,Neon,Juegos de Amor,-,14,43,,,,
24,-,Aerosmith,I Don't Want to Miss a Thing,-,17,10,,,,
25,-,The Offspring,Want You Bad,-,25,2,,,,
26,up,Joan Jett,I Love Rock 'n’ Roll (Live),37,9,51,,,,
27,-,Cocteau Twins,Iceblink Luck,-,27,1,,,,
28,down,Blame My Youth,Prizefighter,16,5,10,,,,
29,-,Peter Gabriel,I/O (Bright-Side Mix),-,29,1,,,,
30,-,Tres Vallejo,Selva de Amor,-,30,1,,,,
31,-,Kerigma,Esquizofrenia,-,1,44,,,,
32,-,Los Gestos de la Doña,Casi Siempre Estoy Pensando en Ti,-,32,1,,,,
33,-,Vilma Palma e Vampiros,Bye Bye,-,1,45,,,,
34,-,Pretenders,Back On the Chain Gang,-,1,5,,,,
35,-,Tracy Bonham,Mother Mother,-,10,6,,,,
36,-,Los Ovnis,La Última Vez,-,4,5,,,,
37,-,Toto,Hold the Line,-,10,55,,,,
38,-,Nazareth,Little Part of You,-,14,1,,,,
39,down,Visitantes,Antología Cover Shakira,4,2,14,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,8,,,,
41,-,Rostros Ocultos,Abre Tu Corazón,-,32,6,,,,
42,-,Guns N' Roses,Paradise City,-,2,97,,,,
43,-,Peter Gabriel,The Court (Dark-Side Mix),-,43,1,,,,
44,down,Lobo Hombre,Lobo Hombre en Paris,30,1,64,,,,
45,up,Bon Jovi,This Ain't a Love Song,52,15,15,,,,
46,-,Alaska y Dinarama,Ni tú ni nadie,-,7,66,,,,
47,-,Blondie,Rapture,-,47,2,,,,
48,down,Eagles,Hotel California,32,3,128,,,,
49,-,Zeus,Es Tan Facil Romper un Corazon,-,3,74,,,,
50,-,Hazel,Una mona para el olvido (Remasterizada),-,50,1,,,,
51,-,U2,Where the Streets Have No Name,-,5,40,,,,
52,-,Bruce Springsteen,The Rising,-,20,3,,,,
53,-,Fleetwood Mac,Dreams,-,2,60,94,2020-10-18,94,2020-10-18
54,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,10,1,66,,,,
55,-,The Black Crowes,Hard To Handle,-,21,1,,,,
56,up,Steve Perry,Oh Sherrie,72,23,7,,,,
57,-,Elton John,Candle In the Wind (Remastered),-,57,2,,,,
58,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,27,,,,
59,-,Paula Cole,I Don't Want to Wait,-,4,42,,,,
60,-,Pink Floyd,Take It Back,-,6,2,,,,
61,-,AC/DC,Highway to Hell,-,6,38,,,,
62,down,La Ley,El Duelo,33,3,72,,,,
63,down,Juan Gabriel,Ya Lo Se Que Te Vas,29,2,78,,,,
64,-,Hazel,Detalles,-,64,1,,,,
65,up,Sixpence None the Richer,Kiss Me,89,2,63,,,,
66,down,Bruce Springsteen,Dancing In the Dark,55,4,67,,,,
67,-,Liberacion De Virgilio Canales,Lo Dijo el Cura,-,34,4,,,,
68,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,28,,,,
69,-,Iggy Pop,Avenue B,-,15,14,,,,
70,down,La Castañeda,Veneno,50,15,6,,,,
71,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,71,4,,,,
72,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,15,,,,
73,-,El Tri,ADO,-,45,3,,,,
74,-,Supertramp,The Logical Song,-,20,3,,,,
75,-,Crazy Town,Butterfly,-,4,68,,,,
76,-,Santa Sabina,Miedo,-,23,25,,,,
77,-,Cuerpo y Alma,El Cuerpo y Alma,-,63,2,,,,
78,-,Andy Griffith,The Andy Griffith Theme,-,17,5,,,,
79,down,Kiss,I Was Made for Lovin' You,66,4,67,,,,
80,down,Bon Jovi,Blaze of Glory,43,13,6,,,,
81,-,Queen,Another One Bites the Dust,-,8,67,,,,
82,-,Sam Sam,Amor Ajeno,-,82,1,,,,
83,-,Kerigma,Tres Lunares,-,3,65,,,,
84,-,Sun Q,After This,-,8,18,,,,
85,-,Kerigma,Bajo la Luna,-,2,9,,,,
86,down,Led Zeppelin,Stairway to Heaven,85,3,13,,,,
87,down,La Lupita,Hay Que Pegarle a la Mujer,9,9,5,,,,
88,-,Ugly Kid Joe,Cats In the Cradle,-,4,4,,,,
89,-,Cocteau Twins,Heaven or Las Vegas,-,10,2,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,2,177,,,,
91,-,Tin Star,Head,-,5,4,,,,
92,-,Edie Brickell & New Bohemians,Circle,-,8,12,,,,
93,-,Pacheco Blues,Rock y Música,-,93,1,,,,
94,-,Def Leppard,When Love and Hate Collide,-,83,2,,,,
95,down,The Alan Parsons Project,Eye In the Sky,56,5,84,,,,
96,-,Billy Joel,Piano Man,-,2,99,,,,
97,-,The Guess Who,American Woman,-,97,1,,,,
98,-,Lira'n Roll,Pianista,-,34,2,,,,
99,down,Oasis,Live Forever (Live Paris In-store),18,5,29,,,,
100,-,Toto,I'll Be Over You,-,69,2,,,,
