Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavio Lemelle,Predicament,-,1,8,,,,
2,down,Men Without Hats,Pop Goes The World,1,1,33,,,,
3,down,Cleft,Trapdoor,2,1,123,,,,
4,up,The Beatles,Tomorrow Never Knows,5,4,5,,,,
5,-,GRABULATOR,Basement Boozer,-,1,98,,,,
6,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,8,2,6,,,,
7,-,Frankie Goes to Hollywood,Relax,-,7,60,,,,
8,up,Eagles,Hotel California,16,3,61,,,,
9,down,Deep East Music,Red Alert,6,2,88,,,,
10,-,Journey,Separate Ways (Worlds Apart),-,10,3,,,,
11,up,The Beatles,All My Loving,28,4,5,,,,
12,-,Talking Heads,And She Was,-,12,10,,,,
13,-,Sunrise Surprise,"Easy Come, Easy Go",-,13,1,,,,
14,down,José Antonio de la O,Adictiva,9,4,8,,,,
15,down,Snowfall,From Black to Brown,4,2,67,,,,
16,up,Foo Fighters,Times Like These (Acoustic Version),23,13,5,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,10,,,,
18,-,Krymzon,Birthing the Nephilim,-,18,1,,,,
19,up,Aaron Kelley & Skinny Williams,Into the Unknown,37,5,95,,,,
20,-,Orgy,Blue Monday,-,2,1,,,,
21,-,François-Maxime Boutault,Burning Wheels,-,21,6,,,,
22,-,David Bowie,Let's Dance,-,12,12,,,,
23,-,Marcus Olssen,Electro Sexy,-,2,14,,,,
24,-,Sting,Englishman In New York,-,8,12,,,,
25,-,Survivor,Eye of the Tiger,-,2,66,,,,
26,-,Pulp,Common People,-,2,8,,,,
27,-,Bob Dylan,Tangled Up In Blue (Live),-,27,1,,,,
28,-,4 Non Blondes,What's Up?,-,1,106,,,,
29,up,Julio Iglesias & D. Pedro Vargas,Felicidades,54,29,2,,,,
30,-,Foreigner,I Want to Know What Love Is,-,30,3,,,,
31,-,The Cure,Boys Don't Cry (Live),-,31,1,,,,
32,-,R.E.M.,Losing My Religion,-,10,18,,,,
33,-,The Beatles,Bad Boy,-,33,1,,,,
34,-,The Cranberries,Zombie (Remastered 2020),-,34,1,,,,
35,up,Generation X,Dancing with Myself,67,35,2,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,10,,,,
37,-,Billy Joel,Piano Man,-,2,65,,,,
38,-,Barenaked Ladies,One Week (Pull's Break Remix),-,38,1,,,,
39,-,The Cranberries,Zombie,-,39,1,,,,
40,-,Los Belmonts,Amarrado,-,16,2,,,,
41,up,La Ley,Día Cero,80,8,42,,,,
42,up,Nirvana,The Man Who Sold the World (MTV Unplugged),57,11,27,,,,
43,up,blink-182,All the Small Things,52,4,22,,,,
44,-,AC/DC,Back In Black,-,11,30,,,,
45,-,Rod Stewart,Baby Jane,-,10,49,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,5,79,,,,
47,-,Bad Fantasy,Codename Pop Punk #45,-,47,1,,,,
48,-,Meredith Brooks,Bitch,-,11,4,,,,
49,-,Bryan Adams,Summer Of '69,-,38,6,,,,
50,up,Bloodhound Gang,The Bad Touch,59,7,14,,,,
51,down,The Goo Goo Dolls,Iris,14,3,67,,,,
52,-,The White Stripes,The Hardest Button to Button,-,33,1,,,,
53,-,The Rolling Stones,Start Me Up,-,5,40,,,,
54,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,18,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,66,,,,
56,down,Tush,Hacemos la Historia,47,4,100,,,,
57,-,Los Caligaris,Con Vos,-,8,1,,,,
58,down,Rod Stewart,Da Ya Think I'm Sexy?,27,4,15,,,,
59,-,Spacehog,In the Meantime,-,2,10,,,,
60,-,Steve Miller Band,Abracadabra,-,22,4,,,,
61,-,Ringo Starr,Rock Around The Clock,-,61,1,,,,
62,-,Yes,Owner of a Lonely Heart,-,29,2,,,,
63,-,Bob Dylan,Hurricane,-,19,1,,,,
64,-,Bruce Springsteen,Born to Run,-,64,2,,,,
65,up,Aerosmith,Cryin',68,5,9,,,,
66,-,Kodaline,Billie Jean,-,21,4,,,,
67,-,Sixpence None the Richer,Kiss Me,-,2,14,,,,
68,-,Oasis,Wonderwall,-,31,4,,,,
69,-,Joy Division,Love Will Tear Us Apart (2020 Digital Remaster),-,69,2,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,70,2,,,,
71,-,Gnarls Barkley,Crazy,-,20,19,,,,
72,-,Alannah Myles,Black Velvet,-,5,45,,,,
73,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,15,,,,
74,down,Europe,The Final Countdown (Single Version),45,17,3,,,,
75,-,Daniel Powter,Bad Day,-,15,6,,,,
76,-,Los Rebeldes del Rock,El Rock del Angelito,-,37,2,,,,
77,-,The Cardigans,My Favourite Game,-,6,1,,,,
78,down,Chevrolet,Big Black Chevrolet,53,53,2,,,,
79,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,79,1,,,,
80,-,Sting,Fields of Gold,-,80,1,,,,
81,up,Neon,Juegos de Amor,86,14,11,,,,
82,-,Depeche Mode,Barrel of a Gun (Single Version),-,16,1,,,,
83,-,Creedence Clearwater Revival,Travelin' Band,-,83,1,,,,
84,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,1,,,,
85,-,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",The Shirt Still Fits,-,20,9,,,,
86,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,7,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,7,2,88,,,,
88,-,La Ley,El Duelo,-,3,14,,,,
89,down,The Retro Studios,Rockin',3,3,8,,,,
90,-,Bob Dylan,Highway 61 Revisited,-,90,1,,,,
91,-,Depeche Mode,Somebody (Live),-,91,1,,,,
92,-,Kerigma,Sorpresa,-,11,19,,,,
93,down,Jesus Jones,Right Here Right Now,64,27,8,,,,
94,down,Van Halen,Jump,21,3,22,,,,
95,-,Ed Sheeran,Candle In the Wind (2018 Version),-,12,2,,,,
96,-,When In Rome,The Promise,-,6,20,,,,
97,-,Franz Ferdinand,Take Me Out,-,15,3,,,,
98,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,32,,,,
99,-,Cecilia Toussaint,Carretera,-,7,20,,,,
100,-,Fleetwood Mac,Dreams,-,2,15,94,2020-10-18,94,2020-10-18
