Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Blackwell,A Wonderful Land,-,1,1,,,,
2,down,The Beatles,I Am the Walrus,1,1,27,,,,
3,-,Motel,Dime Ven,-,3,7,,,,
4,up,Michael Raphael,Sling Shot,6,4,2,,,,
5,up,Assaf Ayalon,It Blows My Mind,13,1,28,,,,
6,-,Snowfall,From Black to Brown,-,2,83,,,,
7,down,Deep East Music,Red Alert,3,2,111,,,,
8,-,Belinda,Muriendo Lento (feat. Moderatto),-,8,3,,,,
9,up,Deep East Music,Penguins,11,1,102,,,,
10,up,Vilma Palma e Vampiros,Bye Bye,24,1,7,,,,
11,up,La Ley,El Duelo,19,3,31,,,,
12,-,Sin Bandera,Tocame,-,12,1,,,,
13,down,The Beatles,Get Back,4,4,5,,,,
14,-,"Luis ""Vivi"" Hdez.",El Monstruo,-,14,2,,,,
15,-,Enrique Guzmán & Teen Tops,La plaga (Remastered),-,1,5,,,,
16,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,12,,,,
17,-,Barns,Locker Room Talk,-,17,1,,,,
18,-,Duran Duran,Come Undone (Edit),-,18,1,,,,
19,up,AXS Music,No Zero Allowed,21,2,4,,,,
20,-,Ah2,Adjustable HeartStrings,-,20,2,,,,
21,down,Zeus,Es Tan Facil Romper un Corazon,9,3,22,,,,
22,down,Adam Drake & Tom Jenkins,Monterey,15,7,23,,,,
23,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,2,52,,,,
24,-,Coda,Aun,-,8,17,,,,
25,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,8,1,13,,,,
26,-,Cleft,Trapdoor,-,1,143,,,,
27,-,Infraction Music,Gym Class,-,27,1,,,,
28,up,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",99,11,3,,,,
29,down,Marcus Olssen,Electro Sexy,7,2,31,,,,
30,-,The Rolling Stones,Wild Horses,-,30,3,,,,
31,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,2,26,,,,
32,-,AC/DC,Thunderstruck,-,4,5,70,2019-11-17,63,2019-12-08
33,-,Ugly Kid Joe,Everything About You,-,9,6,,,,
34,-,Oasis,Supersonic (Live At Glasgow Tramshed),-,34,1,,,,
35,-,Ikoliks,The Hardest Part,-,5,2,,,,
36,-,Electric Light Orchestra,Last Train to London,-,9,20,,,,
37,-,Led Zeppelin,Immigrant Song,-,3,24,,,,
38,-,U2,Where the Streets Have No Name,-,5,13,,,,
39,-,Duran Duran,The Reflex,-,39,1,,,,
40,-,Aerosmith,Cryin',-,5,16,,,,
41,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,20,,,,
42,-,Los Toreros Muertos,Yo No Me Llamo Javier (En Directo),-,36,2,,,,
43,-,Intocable,Huracán,-,41,1,,,,
44,up,I was Made For Loving Kiss II,She,79,21,6,,,,
45,up,AC/DC,Back In Black,93,11,44,,,,
46,up,Europe,The Final Countdown,95,3,55,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,13,11,,,,
48,up,Eagles,Hotel California,54,3,74,,,,
49,down,Midnight Oil,Beds Are Burning,17,1,30,,,,
50,-,Ace Frehley,New York Groove,-,50,2,,,,
51,up,Lobo Hombre,Lobo Hombre en Paris,100,1,15,,,,
52,-,Cuca,El Son del Dolor,-,5,13,,,,
53,-,Angus MacMannus,Voice of the Valley,-,4,6,,,,
54,-,The Cranberries,Dreams,-,3,46,,,,
55,-,The Dream Syndicate,Forest for the Trees,-,3,1,,,,
56,-,Extreme,More Than Words,-,23,2,,,,
57,-,Deep East Music,Sky High,-,3,72,,,,
58,-,The Alan Parsons Project,Sirius,-,58,1,,,,
59,-,The Human League,Don't You Want Me,-,59,1,,,,
60,down,Los Sleepers,Al Ritmo de la Lluvia,35,22,4,,,,
61,-,The Killers,Mr. Brightside,-,33,6,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,61,2,97,,,,
63,-,Soundgarden,Black Hole Sun,-,3,19,,,,
64,up,Cecilia Toussaint,Dueña de Mi Esclavitud,89,26,13,,,,
65,down,Julissa,La Favorita del Profesor (Teacher's Pet),52,14,21,,,,
66,-,Chicago,Saturday In the Park,-,11,16,,,,
67,down,Los Yorsy's,Twist de las Arrugas,44,26,12,,,,
68,-,Counting Crows,Round Here,-,9,2,,,,
69,-,LiTe,Everything Comes to an End,-,69,1,,,,
70,-,The Alan Parsons Project,Eye In the Sky,-,45,3,,,,
71,-,Billy Joel,Piano Man,-,2,69,,,,
72,up,Coldplay,The Scientist,76,5,71,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,50,5,100,,,,
74,-,Todos Tus Muertos,Andate,-,40,3,,,,
75,down,Metallica,Nothing Else Matters,57,13,50,,,,
76,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,6,,,,
77,down,Contacto,Para Decir Adios,26,5,10,,,,
78,-,Toto,Hold the Line,-,10,32,,,,
79,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,79,1,,,,
80,-,Tiffany,I Think We're Alone Now,-,80,1,,,,
81,-,Pighead,"Kill the Living, Eat the Dead",-,18,15,,,,
82,-,Interpuesto,Quien Te Cantara,-,82,1,,,,
83,-,Glenn Frey,The One You Love,-,37,8,,,,
84,down,Crazy Town,Butterfly,83,4,42,,,,
85,-,Collective Soul,Shine,-,4,11,,,,
86,-,The Offspring,Original Prankster (feat. Redman),-,86,1,,,,
87,-,Black Joe Lewis & The Honeybears,I'm Broke,-,87,1,,,,
88,-,César Costa,Historia de Tommy,-,1,1,,,,
89,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,7,11,,,,
90,-,Hot Hot Heat,Bandages,-,12,1,,,,
91,down,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),31,8,42,,,,
92,-,Maroon 5,This Love,-,26,4,,,,
93,-,Paula Cole,I Don't Want to Wait,-,5,29,,,,
94,-,Meredith Brooks,Bitch,-,11,9,,,,
95,-,Toto,Rosanna,-,5,30,,,,
96,-,Chumbawamba,Tubthumping,-,21,7,,,,
97,-,Chris Isaak,Wicked Game,-,6,13,,,,
98,-,Weezer,Buddy Holly,-,98,1,,,,
99,-,Razorlight,Carry Yourself,-,99,1,,,,
100,-,Oasis,Live Forever (Live Paris In-store),-,5,4,,,,
