Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,68,,,,
2,-,Fobia,El Microbito (MTV Unplugged),-,2,1,,,,
3,-,Genesis,Invisible Touch,-,3,3,,,,
4,up,Deep East Music,Red Alert,5,2,28,,,,
5,up,Simple Minds,Don't You (Forget About Me) [Extended],18,1,33,,,,
6,up,Deep East Music,Penguins,8,1,31,,,,
7,-,Joe Satriani,The Mystical Potato Head Groove Thing,-,5,8,,,,
8,up,Billy Joel,Uptown Girl,30,2,52,,,,
9,up,Men At Work,Overkill,54,7,28,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,84,2,72,,,,
11,-,Heart,Alone,-,2,23,,,,
12,-,Deep East Music,Sky High,-,3,16,,,,
13,up,AShamaluevMusic,Energetic Rock,55,13,2,,,,
14,up,The Rolling Stones,(I Can't Get No) Satisfaction,99,2,19,,,,
15,down,AShamaluevMusic,Positive,13,1,9,,,,
16,down,Lindy Botha,A New Day,4,1,36,,,,
17,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,20,,,,
18,-,James Brown,I Got You (I Feel Good),-,13,4,,,,
19,-,Gloria Estefan,No Te Olvidare,-,7,18,,,,
20,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,11,,,,
21,up,No Doubt,Don't Speak,98,9,39,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,4,46,,,,
23,up,4 Non Blondes,What's Up?,57,1,69,,,,
24,down,GRABULATOR,Basement Boozer,20,1,64,,,,
25,-,La Ley,El Duelo,-,3,3,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,2,40,,,,
27,-,Kiss,I Was Made for Lovin' You,-,4,37,,,,
28,-,Paul McCartney & Wings,Let 'Em In (Live),-,28,1,,,,
29,-,Zelichant,Marcando Territorio,-,2,21,,,,
30,-,Fobia,Pesadilla (MTV Unplugged),-,30,1,,,,
31,up,Stray Cats,Rock This Town,48,3,10,,,,
32,-,Frankie Goes to Hollywood,Relax,-,7,31,,,,
33,-,U2,With or Without You,-,1,45,,,,
34,-,Kerigma,Sorpresa,-,11,4,,,,
35,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,5,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,32,,,,
37,-,ドナルド・フェイゲン,I.G.Y.,-,23,5,,,,
38,up,Tush,Hacemos la Historia,90,4,58,,,,
39,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,24,3,,,,
40,-,R.E.M.,Everybody Hurts,-,10,11,,,,
41,down,Van Halen,Jump (Live),17,9,38,,,,
42,down,Midnight Oil,Beds Are Burning,12,5,47,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,2,61,,,,
44,-,Git,Es Por Amor,-,3,7,,,,
45,up,The Wallflowers,One Headlight,52,7,47,,,,
46,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,7,,,,
47,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,8,7,,,,
48,down,Blondie,Call Me,36,3,55,,,,
49,-,Twisted Sister,We're Not Gonna Take It,-,22,6,,,,
50,down,Oasis,Wonderwall,21,4,14,,,,
51,-,Al,Knocking On Heaven´s Door,-,14,4,,,,
52,-,Tamadre,Soy,-,12,9,,,,
53,down,Tears for Fears,Everybody Wants To Rule the World,41,8,28,,,,
54,-,Paul McCartney & Wings,Hi Hi Hi (Live),-,54,1,,,,
55,down,Guns N' Roses,Paradise City,46,2,31,,,,
56,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,26,14,,,,
57,-,The Goo Goo Dolls,Iris,-,3,35,,,,
58,-,Stevie Nicks,Stand Back,-,9,16,,,,
59,-,XTC,Ballad of Peter Pumpkinhead,-,8,6,,,,
60,up,Catedral,Un Gato en la Obscuridad,75,16,28,,,,
61,-,Rod Stewart,Baby Jane,-,10,27,,,,
62,up,Lenny Kravitz,Fly Away,88,6,33,,,,
63,-,The Four Seasons,I've Got You Under My Skin,-,63,1,,,,
64,-,Queen,Another One Bites the Dust,-,9,12,,,,
65,-,The Tubes,She's a Beauty,-,39,5,,,,
66,-,Elton John,Bennie and the Jets (Remastered),-,17,11,,,,
67,-,Bruce Springsteen,Glory Days,-,14,15,,,,
68,-,Santana,American Gypsy,-,10,22,,,,
69,-,Blur,Song 2,-,10,7,,,,
70,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,62,3,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,5,41,,,,
72,-,Snowfall,From Black to Brown,-,2,19,,,,
73,down,Queen,Crazy Little Thing Called Love,25,6,21,,,,
74,-,Sin Censura,Para Todos,-,6,4,,,,
75,down,Foreigner,I Want to Know What Love Is,39,6,25,,,,
76,-,The Police,Message in a Bottle,-,13,2,,,,
77,-,Fleetwood Mac,Dreams,-,2,6,94,2020-10-18,94,2020-10-18
78,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,29,4,,,,
79,down,Men At Work,Who Can It Be Now?,7,3,46,,,,
80,-,JDHK,Basura Humana,-,1,4,,,,
81,-,Duncan Dhu,Sombra de Ti,-,8,5,,,,
82,-,Haragán y Cia,Mi Muñequita Sintética,-,68,1,,,,
83,-,The Beatles,I Want to Hold Your Hand,-,9,5,,,,
84,-,Blind Melon,No Rain,-,7,9,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,2,23,,,,
86,-,The Surf Dawgs,Penetration,-,14,2,,,,
87,down,Juan Gabriel,Querida,37,2,57,,,,
88,down,Billy Joel,We Didn't Start the Fire,60,1,51,,,,
89,-,Berlin,Take My Breath Away (Live),-,29,4,,,,
90,-,The Offspring,Why Don't You Get a Job,-,32,3,,,,
91,-,John Mellencamp,Hurts So Good,-,11,10,,,,
92,-,Fluke,Zion,-,9,27,,,,
93,-,Soda Stereo,Cuando Pase el Temblor,-,46,2,,,,
94,-,The Beatles,Hey Jude,-,94,1,,,,
95,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,14,,,,
96,-,The Rolling Stones,Anybody Seen My Baby?,-,4,21,,,,
97,down,Europe,The Final Countdown,3,3,17,,,,
98,-,Manolo Muñoz,No Te Creo,-,11,1,,,,
99,down,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",65,30,14,,,,
100,-,Tom Petty,Free Fallin',-,6,22,,,,
