Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavio Lemelle,Predicament,-,1,7,,,,
2,up,Men Without Hats,Pop Goes The World,3,1,29,,,,
3,down,Deep East Music,Red Alert,2,2,85,,,,
4,up,Marcus Olssen,Electro Sexy,19,2,11,,,,
5,-,S7N,Pachuco (feat. Roco Pachukote),-,5,1,,,,
6,-,The Retro Studios,Rockin',-,3,6,,,,
7,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,37,2,2,,,,
8,down,José Antonio de la O,Adictiva,6,4,4,,,,
9,up,4 Non Blondes,What's Up?,14,1,104,,,,
10,-,Deep East Music,Sky High,-,3,51,,,,
11,-,Cleft,Trapdoor,-,1,119,,,,
12,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,6,,,,
13,-,Angus MacMannus,Voice of the Valley,-,4,2,,,,
14,-,AC/DC,Back In Black (Live),-,14,1,,,,
15,down,Snowfall,From Black to Brown,5,2,64,,,,
16,-,JET,Are You Gonna Be My Girl,-,16,6,,,,
17,down,Emanuel Kallins & Chieli Minucci,Annihilation,1,1,2,,,,
18,-,Scissor Sisters,Laura,-,18,1,,,,
19,-,Juan Gabriel,Pero Qué Necesidad,-,7,18,,,,
20,-,Tamadre,Soy,-,12,21,,,,
21,down,Ira,Marcando Territorio,15,2,13,,,,
22,-,Veruca Salt,Seether,-,18,1,,,,
23,-,Cake,I Will Survive,-,11,13,,,,
24,down,Deep East Music,Penguins,4,1,79,,,,
25,-,U2,Desire,-,7,2,,,,
26,up,Guns N' Roses,Paradise City,33,2,60,,,,
27,up,Eagles,Hotel California,34,3,57,,,,
28,-,Stray Cats,Rock This Town,-,6,1,,,,
29,down,Van Halen,Jump,28,3,18,,,,
30,up,The Goo Goo Dolls,Iris,35,3,65,,,,
31,up,Lenny Kravitz,I Belong To You,59,31,4,,,,
32,-,Gary Moore,Still Got the Blues (Single Version),-,32,1,,,,
33,down,Queen,Another One Bites the Dust,29,9,24,,,,
34,-,Metallica,Nothing Else Matters,-,13,39,,,,
35,up,Los Estrambóticos,Camino a Ninguna Parte,81,6,14,,,,
36,-,Maroon 5,She Will Be Loved,-,13,6,,,,
37,down,Led Zeppelin,Immigrant Song,11,3,5,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,6,,,,
39,down,Tush,Hacemos la Historia,9,4,97,,,,
40,-,David Bowie,Modern Love,-,25,5,,,,
41,up,Los Lagartos,Metro Busco Amor,91,41,5,,,,
42,-,Fleetwood Mac,Dreams,-,2,12,94,2020-10-18,94,2020-10-18
43,-,The Killers,Somebody Told Me,-,7,1,,,,
44,-,Roxette,Joyride,-,4,14,,,,
45,up,Lisa Stansfield,All Around the World,89,24,9,,,,
46,-,When In Rome,The Promise,-,6,18,,,,
47,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,4,1,,,,
48,-,Bobby Darin,Beyond the Sea,-,8,14,,,,
49,up,François-Maxime Boutault,Burning Wheels,71,21,5,,,,
50,-,Gloria Estefan,No Te Olvidare,-,7,32,,,,
51,-,Another Pink,Another Brick in the Wall (Part II),-,29,6,,,,
52,-,Fito Páez,Circo Beat,-,7,33,,,,
53,-,The Killers,When You Were Young,-,10,3,,,,
54,-,Frankie Goes to Hollywood,Relax,-,7,57,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,2,41,,,,
56,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,7,,,,
57,down,Bon Jovi,Bad Medicine,8,8,5,,,,
58,-,Pearl Jam,Yellow Ledbetter,-,17,4,,,,
59,up,The Black Crowes,Hard To Handle (With Horns Remix),66,7,3,,,,
60,-,The Sundays,Here's Where the Story Ends,-,6,3,,,,
61,up,Rod Stewart,Baby Jane,79,10,48,,,,
62,-,Toto,Hold the Line,-,10,23,,,,
63,up,Supertramp,Breakfast In America,64,14,8,,,,
64,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,24,,,,
65,-,Los Amantes de Lola,María Rosario,-,13,4,,,,
66,-,Blur,Country House,-,37,1,,,,
67,-,Nacha Pop,Lucha de Gigantes,-,37,2,,,,
68,-,Nazareth,Love Hurts,-,68,2,,,,
69,-,Manolo Muñoz,Ay Preciosa,-,69,1,,,,
70,-,Los Rebeldes del Rock,Historia De Amor,-,70,3,,,,
71,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,23,2,29,,,,
72,-,Talking Heads,Life During Wartime (Live),-,72,1,,,,
73,-,Fobia,Hoy Tengo Miedo (MTV Unplugged),-,73,1,,,,
74,-,Neon,Juegos de Amor,-,15,9,,,,
75,-,Los Rockin Devils,Susy Q,-,8,43,,,,
76,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,6,2,,,,
77,-,The Killers,Read My Mind,-,11,11,,,,
78,-,Los Rebeldes del Rock,El Rock del Angelito,-,37,1,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,5,75,,,,
80,-,Joy Division,Love Will Tear Us Apart (2020 Digital Remaster),-,69,1,,,,
81,-,Altitude Music,Drift City,-,81,1,,,,
82,-,Supergrass,Alright (2015 - Remaster),-,6,6,,,,
83,-,Aerosmith,Crazy,-,6,18,,,,
84,-,Roy Orbison,You Got It,-,14,8,,,,
85,down,Bryan Adams,(Everything I Do) I Do It for You,39,7,3,,,,
86,-,R.E.M.,Losing My Religion,-,10,16,,,,
87,-,Stone Sour,Wicked Game (Live Acoustic),-,17,5,,,,
88,-,Kenny y Los Electricos,No Huyas de Mi,-,36,8,,,,
89,up,AC/DC,Back In Black,93,11,29,,,,
90,-,Crista Galli,Bajo la Luna,-,53,8,,,,
91,-,R.E.M.,Shiny Happy People,-,40,3,,,,
92,-,Pat Benatar,We Belong,-,4,8,,,,
93,down,The Rolling Stones,Start Me Up,27,5,37,,,,
94,down,Julien Vonarb,Guitar Killer,32,32,2,,,,
95,-,Santa Sabina,El angel,-,36,3,,,,
96,-,Blondie,One Way Or Another,-,16,3,,,,
97,-,The Ventures,The Twilight Zone,-,97,1,,,,
98,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,12,,,,
99,-,The Killers,Mr. Brightside (Original Demo),-,1,2,,,,
100,-,甜蜜射線合唱團,Every Morning,-,3,22,,,,
