Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,56,,,,
2,up,Deep East Music,Red Alert,4,2,14,,,,
3,down,No Cars,Fern! Fern! Fern!,2,1,4,,,,
4,up,Deep East Music,Penguins,7,1,18,,,,
5,up,Lindy Botha,A New Day,5,1,25,,,,
6,up,4 Non Blondes,What's Up?,14,1,57,,,,
7,up,Snowfall,From Black to Brown,16,2,6,,,,
8,down,Kiss,I Was Made for Lovin' You,6,4,26,,,,
9,up,Cat Gray & Steve Ouimette,Like a Freight Train,23,1,36,,,,
10,up,Juan Gabriel,Querida,19,2,48,,,,
11,up,Deep East Music,Sky High,12,3,9,,,,
12,up,Bon Jovi,You Give Love a Bad Name,34,2,52,,,,
13,up,Aaron Kelley & Skinny Williams,Beast Battalion,18,3,25,,,,
14,up,Richard Campbell,A Christmas Rock Medley,39,14,4,,,,
15,-,Hole,Celebrity Skin,-,15,1,,,,
16,up,Aaron Kelley & Skinny Williams,Into the Unknown,37,5,46,,,,
17,up,Emf,Unbelievable,29,3,18,,,,
18,-,Europe,The Final Countdown,-,3,8,,,,
19,-,La Vuelta,La Vuelta,-,9,1,,,,
20,-,Rod Stewart,Baby Jane,-,10,21,,,,
21,-,Foreigner,I Want to Know What Love Is,-,6,18,,,,
22,up,Elton John,Bennie and the Jets (Remastered),70,17,9,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,3,2,58,,,,
24,up,Tush,Hacemos la Historia,38,4,46,,,,
25,-,AC/DC,You Shook Me All Night Long (Live),-,25,6,,,,
26,down,Blondie,Call Me,15,3,42,,,,
27,-,Frankie Goes to Hollywood,Relax,-,7,20,,,,
28,-,U2,With or Without You,-,1,38,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,5,33,,,,
30,-,The Kinks,Father Christmas,-,30,1,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),51,15,23,,,,
32,-,Blur,Song 2,-,10,4,,,,
33,-,Oasis,Wonderwall,-,4,6,,,,
34,-,Jet,Are You Gonna Be My Girl,-,6,13,,,,
35,down,Sin Censura,Por Eso,26,13,18,,,,
36,down,Fleetwood Mac,Dreams (Live),17,14,9,,,,
37,-,Chris Rea,Driving Home for Christmas,-,28,3,45,2019-12-22,45,2019-12-22
38,up,Midnight Oil,Beds Are Burning,54,5,33,,,,
39,-,The Goo Goo Dolls,Iris,-,3,24,,,,
40,-,Los Rockin Devils,Susy Q,-,8,34,,,,
41,up,Men At Work,Who Can It Be Now?,50,3,35,,,,
42,-,Men At Work,Overkill,-,7,19,,,,
43,down,Men At Work,Down Under,25,4,36,,,,
44,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],96,27,2,,,,
45,down,Van Halen,Jump,40,1,17,,,,
46,-,Guns N' Roses,Paradise City,-,2,21,,,,
47,up,Bon Jovi,Livin' On a Prayer,93,4,39,,,,
48,-,U2,New Year's Day,-,14,6,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,46,8,18,,,,
50,up,Gloria Estefan,No Te Olvidare,79,7,15,,,,
51,-,U2,Mysterious Ways,-,13,14,,,,
52,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,8,6,,,,
53,-,The Beatles,All My Loving,-,4,2,,,,
54,-,Edie Brickell & New Bohemians,What I Am,-,7,22,,,,
55,down,Queen,Bohemian Rhapsody,13,6,12,,,,
56,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,9,5,,,,
57,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,9,,,,
58,-,Billy Joel,Uptown Girl,-,2,43,,,,
59,-,Paul McCartney,Find My Way,-,59,1,,,,
60,-,Karass,If You Like Piña Coladas,-,6,1,,,,
61,-,Eagles,Please Come Home for Christmas,-,61,2,,,,
62,-,Survivor,I Can't Hold Back,-,17,10,,,,
63,up,Sin Censura,Te diré,75,25,8,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,15,,,,
65,-,Roberto Jordán,Soy Un Creyente,-,30,3,,,,
66,-,Erick Salvaje,La Voladora,-,66,1,,,,
67,-,The Beatles,All You Need Is Love,-,13,15,,,,
68,down,Lindy Botha,Journey of Life,28,3,13,,,,
69,down,R.E.M.,Losing My Religion,24,16,16,,,,
70,-,The Beatles,Strawberry Fields Forever (Take 1),-,53,1,,,,
71,-,No Doubt,It's My Life,-,16,32,,,,
72,-,The Rolling Stones,Hang Fire,-,72,1,,,,
73,-,A.M.P.,Another One Bites the Dust,-,8,1,,,,
74,-,Huey Lewis & The News,Heart and Soul,-,7,5,,,,
75,-,Chicago,If You Leave Me Now,-,32,2,,,,
76,-,Duran Duran,Come Undone,-,4,8,,,,
77,-,Foreigner,I Want to Know What Love Is,-,17,20,,,,
78,-,Kings of Leon,California Waiting,-,1,2,,,,
79,-,Mannheim Steamroller,The Holly and the Ivy,-,16,1,,,,
80,-,The Moody Blues,Your Wildest Dreams,-,32,3,,,,
81,-,Cuca,El Son del Dolor,-,5,7,,,,
82,down,Fluke,Zion,72,9,23,,,,
83,-,Rocío Dúrcal,Me Nace del Corazón,-,32,8,,,,
84,-,David Bowie,Space Oddity (1999 Remaster),-,21,3,,,,
85,down,Billy Joel,You May Be Right,74,4,29,,,,
86,-,Steppenwolf,Born to Be Wild,-,9,1,,,,
87,down,U2,One,71,12,22,,,,
88,-,No Doubt,Don't Speak,-,9,28,,,,
89,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,20,,,,
