Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kierosilenzio,Primavera,-,1,1,,,,
2,down,Abeja Reina,Abeja Reina,1,1,5,,,,
3,down,Men Without Hats,Pop Goes The World,2,1,10,,,,
4,-,Tonto Pero Feo,Extra Noticioso,-,4,1,,,,
5,up,Acid Carousel,This Is All,9,2,3,,,,
6,-,Sobrenubes,Otra Vez,-,6,1,,,,
7,up,Fito Páez,Circo Beat,63,7,29,,,,
8,down,Cleft,Trapdoor,7,1,105,,,,
9,up,Rostros Ocultos,El Final (bonus Track),14,9,4,,,,
10,-,Gin Blossoms,Follow You Down (Edit),-,10,1,,,,
11,down,Bunker,Qué Está Pasando?!,3,3,2,,,,
12,up,Led Zeppelin,The Immigrant Song (Alternate Mix),46,6,26,,,,
13,down,Deep East Music,Red Alert,4,2,66,,,,
14,-,Project 86,...To Brighten Your Day,-,14,4,,,,
15,-,Talking Heads,And She Was,-,12,7,,,,
16,-,Cyndi Lauper,True Colors,-,11,3,,,,
17,up,U2,Miss Sarajevo (Live from Milan),28,17,3,,,,
18,up,Guns N' Roses,Paradise City,98,2,51,,,,
19,up,Billy Joel,Piano Man,35,2,54,,,,
20,-,Pink Floyd,Time,-,10,3,,,,
21,-,Santelmo,Hasta el Fin del Mundo,-,21,1,,,,
22,-,George Harrison,My Sweet Lord,-,22,1,,,,
23,-,Super Furry Animals,Juxtapozed With U,-,10,1,,,,
24,-,Alex Baldeon,Me Enamoro de Ti,-,24,1,,,,
25,up,Lisa Stansfield,All Around the World,48,24,3,,,,
26,up,Kiko y Su Banda,Contigo O Sin Ti,84,2,2,,,,
27,up,Vicente Fernández,Que Sepan Todos,55,27,4,,,,
28,up,Los Invasores de Nuevo León,Se Acabó,81,1,4,,,,
29,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,8,,,,
30,up,Kerigma,Sorpresa,91,11,15,,,,
31,-,U2,Dancing Barefoot,-,28,2,,,,
32,-,Wolfmother,Joker and the Thief,-,9,17,,,,
33,-,Pink Floyd,Wish You Were Here,-,10,2,,,,
34,-,Inspector,Amargo Adiós,-,12,4,,,,
35,-,Bacteriofago,Circo Gore,-,35,1,,,,
36,-,Rod Stewart,Da Ya Think I'm Sexy?,-,32,8,,,,
37,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,16,3,,,,
38,up,Sinéad O'Connor,Nothing Compares 2 U,41,7,14,,,,
39,-,Alma Callejera,Como Te Extraño,-,39,1,,,,
40,-,La Lupita,Paquita Disco,-,1,11,,,,
41,-,The Who,Baba O'Riley,-,14,1,,,,
42,down,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,40,2,8,,,,
43,up,Vienna CR,Nuestra Historia Termino,51,43,2,,,,
44,-,Stone Sour,Wicked Game (Live Acoustic),-,17,2,,,,
45,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,28,,,,
46,-,Frankie Valli,Grease,-,26,2,,,,
47,-,Band Aid,Do They Know It's Christmas?,-,6,3,79,2019-12-08,14,2020-12-27
48,down,3N,Jamás Te Soltaré,23,2,11,,,,
49,-,Queen,Crazy Little Thing Called Love,-,6,38,,,,
50,-,Creed,One (Radio Edit),-,50,1,,,,
51,-,Kerigma,Tres Lunares,-,3,19,,,,
52,down,Mannheim Steamroller,The Holly and the Ivy,16,16,4,,,,
53,-,Coldplay,Clocks,-,8,20,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,8,,,,
55,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,45,2,,,,
56,down,Daryl Hall & John Oates,Maneater (Remastered),19,19,5,,,,
57,-,Clifford Simms & Sarah Whittaker-Gilbey,Comic Cons,-,57,1,,,,
58,-,Los Lugares Comunes,La Pareja de al Lado,-,20,9,,,,
59,down,Red Revision,Tainted,43,43,2,,,,
60,up,Disciples of Anarchy,Extremist,66,10,2,,,,
61,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,10,,,,
62,-,Christopher Cross,Ride Like the Wind,-,54,1,,,,
63,-,Los Dug Dug's,"Cambia, Cambia",-,63,2,,,,
64,down,Van Halen,Jump,50,3,4,,,,
65,-,GRABULATOR,Basement Boozer,-,1,87,,,,
66,up,The Bangles,Walk Like an Egyptian,94,21,9,,,,
67,-,Pulp,Common People,-,2,3,,,,
68,down,Kiss,Rock and Roll All Nite,11,6,10,,,,
69,-,Liran' Roll,María,-,69,1,,,,
70,-,The Police,Wrapped Around Your Finger,-,1,26,,,,
71,down,Los Caligaris & Kodigo,Quiero Cumbia,39,11,7,,,,
72,-,Manolo Muñoz,No Te Creo,-,11,4,,,,
73,-,Bruce Springsteen,Born to Run,-,64,1,,,,
74,down,Los Rockin Devils,Susy Q,56,8,41,,,,
75,up,Santana,American Gypsy,82,10,31,,,,
76,-,Santana,Why Don't You & I (feat. Alex Band of the Calling) [Alt. Version],-,76,1,,,,
77,-,Kerigma,Esquizofrenia,-,1,11,,,,
78,-,Bloodhound Gang,The Bad Touch,-,7,3,,,,
79,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,79,,,,
80,-,The Calling,Wherever You Will Go,-,9,35,,,,
81,-,Vicente Fernández,El Adiós a la Vida,-,53,2,,,,
82,down,Journey,Don't Stop Believin',67,5,16,,,,
83,-,Pulp,Mis-Shapes,-,83,1,,,,
84,-,Blondie,Call Me,-,10,6,,,,
85,down,Snowfall,From Black to Brown,13,2,49,,,,
86,-,Los Apson Boys,Sueña Dulce Nena,-,37,9,,,,
87,-,The Kinks,Father Christmas,-,30,2,,,,
88,-,Los Loud Jets,"Agítese, Haga Ruido Y Ruede",-,62,3,,,,
89,-,Neon,Juegos de Amor,-,14,3,,,,
90,-,Simple Minds,Don't You (Forget About Me),-,5,6,,,,
91,-,DJ Deville,"Slangin' Rock Mix, Pt. 25",-,48,5,,,,
92,-,Groove Armada,At the River,-,8,1,,,,
93,-,Tres Vallejo,Loco (Tu Forma de Ser),-,57,1,,,,
94,-,Culture Club,Karma Chameleon,-,12,7,,,,
95,down,The Rolling Stones,Start Me Up,62,5,24,,,,
96,-,Billy Idol,Eyes Without a Face,-,12,10,,,,
97,-,Eric Clapton,Wonderful Tonight,-,97,1,,,,
98,-,The Velvet Underground,Foggy Notion,-,18,4,,,,
99,-,Wdk,Dicen Que Dicen,-,99,1,,,,
100,-,La Ley,Día Cero,-,8,34,,,,
