Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patti Smith Group & Patti Smith,Because the Night,-,1,2,,,,
2,up,Cleft,Trapdoor,2,1,23,,,,
3,down,GRABULATOR,Basement Boozer,1,1,26,,,,
4,-,Information Society,Walking Away,-,4,1,,,,
5,up,Coldplay,The Scientist,72,5,10,,,,
6,-,Van Morrison,Someone Like You,-,6,2,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,31,2,25,,,,
8,-,Stray Cats,Rock This Town,-,3,1,,,,
9,up,Fluke,Zion,13,9,5,,,,
10,up,Poetender,No Salgas de Casa,11,5,5,,,,
11,up,Guns N' Roses,Paradise City,63,2,9,,,,
12,-,The Police,Every Breath You Take,-,12,11,,,,
13,-,The Cranberries,Dreams,-,3,3,,,,
14,down,Aaron Kelley & Skinny Williams,Into the Unknown,9,5,14,,,,
15,up,Tush,Hacemos la Historia,16,4,15,,,,
16,up,Motores,Me Abandonó La Suerte,17,1,19,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),54,15,6,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,48,5,11,,,,
19,up,U2,Pride (In the Name of Love),82,9,3,,,,
20,up,Richard Ashcroft,A Song for the Lovers,41,20,9,,,,
21,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,12,,,,
22,up,Blondie,Call Me,42,3,10,,,,
23,up,John Mellencamp,Jack & Diane,95,23,6,,,,
24,up,Los Rockin Devils,Susy Q,67,8,21,,,,
25,-,The Rolling Stones,Anybody Seen My Baby?,-,4,6,,,,
26,-,INXS,Don't Change,-,26,3,,,,
27,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,27,1,,,,
28,-,Whitesnake,Is This Love (Remastered 2007),-,28,1,,,,
29,up,Alannah Myles,Black Velvet,36,5,14,,,,
30,up,Billy Joel,It's Still Rock and Roll to Me,44,14,11,,,,
31,down,Pulp,"Disco 2000 (7"" Mix)",27,6,6,,,,
32,-,Metallica,Enter Sandman,-,16,2,,,,
33,-,Elvis Presley,Always On My Mind,-,33,1,,,,
34,-,Los Locos del Ritmo,Yo No Soy Rebelde,-,34,3,,,,
35,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,35,2,,,,
36,down,Huey Lewis & The News,The Power of Love,12,5,11,,,,
37,-,The Wallflowers,One Headlight,-,7,12,,,,
38,down,Stevie Nicks,Stand Back,32,9,5,,,,
39,up,Men At Work,Who Can It Be Now?,53,3,12,,,,
40,up,Survivor,Eye of the Tiger,88,2,18,,,,
41,down,4 Non Blondes,What's Up?,4,1,24,,,,
42,-,Bryan Adams,Somebody,-,9,7,,,,
43,-,Thomas Dolby,She Blinded Me With Science,-,43,1,,,,
44,down,Beds and Beats,Touchdown,14,2,7,,,,
45,-,Cheap Trick,The Flame,-,26,2,,,,
46,-,Santana,American Gypsy,-,10,5,,,,
47,-,No Doubt,Just a Girl,-,16,5,,,,
48,-,R.E.M.,Shiny Happy People,-,48,1,,,,
49,down,The Beatles,All You Need Is Love,22,13,10,,,,
50,-,Supertramp,Dreamer,-,26,2,,,,
51,-,Heart,Alone,-,2,1,,,,
52,-,Yes,It Can Happen,-,52,1,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,2,21,,,,
54,up,Lenny Kravitz,Fly Away,58,6,3,,,,
55,-,The Fixx,One Thing Leads to Another,-,55,4,,,,
56,down,Ciudad Infierno,Intro,35,35,2,,,,
57,-,No Doubt,Don't Speak,-,9,8,,,,
58,-,Blondie,Atomic,-,30,1,,,,
59,-,Catedral,Un Gato en la Obscuridad,-,16,10,,,,
60,-,John Lennon,(Just Like) Starting Over,-,15,9,,,,
61,-,Van Halen,Love Walks In,-,44,1,,,,
62,-,Pink Floyd,Comfortably Numb,-,19,1,,,,
63,-,Night Ranger,Sister Christian,-,34,2,,,,
64,down,Juan Gabriel,Querida,38,2,19,,,,
65,-,Blind Melon,No Rain,-,7,7,,,,
66,down,Baltimora,Tarzan Boy,51,7,19,,,,
67,up,Eric Clapton,Change the World,86,9,4,,,,
68,up,Edie Brickell & New Bohemians,What I Am,99,7,10,,,,
69,down,David Bowie,Heroes (Single Version) [2002 Remaster],5,5,3,,,,
70,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,6,,,,
71,-,Gloria Estefan,No Te Olvidare,-,7,10,,,,
72,-,The Beatles,"Roll Over Beethoven (Live at the BBC for ""From Us to You Say The Beatles"" / 30th March, 1964)",-,72,1,,,,
73,-,"Brian James Brasher, Enoch Orion Jensen & Mike Sherman",Madtcha,-,57,2,,,,
74,-,Survivor,I Can't Hold Back,-,17,1,,,,
75,-,Men At Work,Down Under,-,4,12,,,,
76,down,Billy Idol,Eyes Without a Face,37,15,3,,,,
77,-,Blondie,Hanging on the Telephone,-,77,1,,,,
78,-,Soul Asylum,Got It Pretty Good,-,78,1,,,,
79,down,No Doubt,It's My Life,28,16,11,,,,
80,-,Starship,We Built This City (Re-Recorded Version),-,4,7,,,,
81,-,Gloria Estefan,Conga,-,5,3,,,,
82,-,The Replacements,Alex Chilton,-,47,1,,,,
83,-,The Offspring,Come Out and Play,-,20,2,,,,
84,-,David Bowie,China Girl (Live),-,3,4,,,,
85,-,Gente Común,Sin Nombre Ni Apellido,-,85,1,,,,
86,-,REO Speedwagon,Can't Fight This Feeling,-,12,5,,,,
87,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,5,3,,,,
88,-,Enrique Guzmán,Dame Felicidad,-,88,1,,,,
89,-,The Cranberries,Linger,-,1,5,,,,
90,-,Van Halen,You Really Got Me,-,90,1,,,,
91,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,86,1,,,,
92,-,The Equals,"Baby, Come Back (Re-Recorded)",-,92,1,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,49,2,17,,,,
94,-,Suzanne Vega,Book of Dreams,-,1,2,,,,
95,-,Def Leppard,Hysteria (Live),-,4,8,,,,
96,-,Roger Hodgson,You Make Me Love You,-,5,3,,,,
97,-,Los Rebeldes del Rock,La Chica Del Calendario,-,40,4,,,,
98,-,Pat Benatar,Love Is a Battlefield,-,17,2,,,,
99,-,Queen,Under Pressure (feat. David Bowie) [Rah Mix],-,72,1,,,,
100,-,甜蜜射線合唱團,Every Morning,-,3,5,,,,
