Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,17,,,,
2,up,Billy Joel,Uptown Girl,5,2,14,,,,
3,down,DLD,HASTA SIEMPRE,2,2,6,,,,
4,-,Billy Joel,She's Got a Way (Live),-,4,2,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,2,17,,,,
6,down,Cleft,Trapdoor,4,1,14,,,,
7,up,Foreigner,Waiting for a Girl Like You,75,1,9,,,,
8,up,Bon Jovi,Livin' On a Prayer,78,4,10,,,,
9,up,4 Non Blondes,What's Up?,32,1,16,,,,
10,down,Survivor,Eye of the Tiger,8,2,10,,,,
11,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,3,,,,
12,-,Lenny Kravitz,American Woman,-,4,6,,,,
13,up,Bon Jovi,You Give Love a Bad Name,25,2,14,,,,
14,-,Men At Work,Down Under,-,4,7,,,,
15,-,Billy Joel,You May Be Right (Live),-,15,3,,,,
16,-,Jet,Are You Gonna Be My Girl,-,6,3,,,,
17,-,Foreigner,I Want to Know What Love Is,-,17,4,,,,
18,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,18,1,,,,
19,-,Billy Joel,My Life,-,19,1,,,,
20,-,Toto,Rosanna,-,5,5,,,,
21,-,Rod Stewart,Young Turks,-,15,4,,,,
22,-,Foreigner,I Want to Know What Love Is,-,6,7,,,,
23,-,Billy Joel,Don't Ask Me Why,-,2,4,,,,
24,-,Cecilia Toussaint,Hago,-,24,2,,,,
25,-,Bruce Springsteen,Glory Days,-,14,3,,,,
26,up,The Beatles,Twist and Shout,52,22,5,,,,
27,-,Jim Croce,I'll Have To Say I Love You In a Song,-,27,1,,,,
28,down,Meremoth,Entre Lo Bueno Y Lo Malo,18,18,2,,,,
29,-,Peter Gabriel,In Your Eyes (New Blood Version),-,29,1,,,,
30,-,Los Rockin Devils,Susy Q,-,8,13,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,11,,,,
32,down,Billy Joel,It's Still Rock and Roll to Me,16,14,7,,,,
33,-,The Beatles,This Boy,-,33,2,,,,
34,-,U2,Beautiful Day,-,14,3,,,,
35,up,Aaron Kelley & Skinny Williams,Into the Unknown,96,5,5,,,,
36,-,Metallica,Nothing Else Matters,-,13,7,,,,
37,-,Stevie Nicks,Stand Back,-,37,1,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,2,,,,
39,-,Santana,Evil Ways,-,39,1,,,,
40,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,84,2,5,,,,
41,-,Panteón Rococó,La Dosis Perfecta,-,33,2,,,,
42,down,Billy Joel,We Didn't Start the Fire,11,1,11,,,,
43,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,8,,,,
44,-,Electric Light Orchestra,I'm Alive,-,44,2,,,,
45,-,Dire Straits,Money For Nothing,-,23,3,,,,
46,-,The Beatles,And Your Bird Can Sing,-,46,1,,,,
47,-,John Mellencamp,Jack & Diane,-,23,3,,,,
48,-,The Tubes,She's a Beauty,-,39,2,,,,
49,-,ビリー・ジョエル,Honesty,-,49,1,,,,
50,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,1,,,,
51,-,The Killers,Mr. Brightside,-,33,2,,,,
52,down,Motores,Me Abandonó La Suerte,21,1,12,,,,
53,up,Baltimora,Tarzan Boy,69,7,12,,,,
54,-,Christopher Cross,Sailing,-,54,1,,,,
55,down,Billy Joel,Piano Man,6,2,7,,,,
56,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,22,3,,,,
57,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],37,9,2,,,,
58,down,Bruce Springsteen,Dancing In the Dark,42,4,9,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,23,2,10,,,,
60,-,The Kinks,Come Dancing,-,60,2,,,,
61,up,The Outfield,Your Love,91,6,9,,,,
62,up,Chicago,Hard to Say I'm Sorry / Get Away,68,47,4,,,,
63,down,Tush,Hacemos la Historia,29,4,6,,,,
64,down,Billy Joel,You May Be Right,49,4,9,,,,
65,down,Guns N' Roses,November Rain,9,6,6,,,,
66,-,David Bowie,Space Oddity (1999 Remaster),-,21,2,,,,
67,-,Steely Dan,Do It Again,-,18,1,,,,
68,-,Italian Dire Straits,Money for Nothing (Live),-,6,4,,,,
69,-,Eagles,Hotel California,-,3,7,,,,
70,-,Chris Rea,Candles,-,3,2,,,,
71,-,The Beatles,Love Me Do (Mono),-,24,2,,,,
72,-,Billy Joel,The River of Dreams,-,6,3,,,,
73,-,The Beatles,I'm So Tired,-,73,1,,,,
74,-,The Rolling Stones,Anybody Seen My Baby?,-,4,3,,,,
75,down,The Beatles,Hey Jude (2015 Stereo Mix),35,8,3,,,,
76,-,Don Henley,The Boys of Summer,-,15,2,92,2019-10-13,92,2019-10-13
77,-,Rod Stewart,Have I Told You Lately,-,8,2,,,,
78,down,Suzanne Vega,Luka,46,23,5,,,,
79,-,John Mellencamp,Authority Song,-,34,1,,,,
80,down,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,54,24,3,,,,
81,-,The Church,Under the Milky Way,-,32,4,,,,
82,down,Van Halen,Jump,50,1,5,,,,
83,-,The Beatles,You Won't See Me,-,42,1,,,,
84,-,Bon Jovi,Always,-,10,1,,,,
85,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,5,,,,
86,-,Chicago,25 or 6 to 4,-,86,1,,,,
87,-,Ringo Starr,What’s My Name,-,11,1,,,,
88,-,Toto,Hold the Line,-,10,4,,,,
89,-,Billy Joel,She's Always a Woman,-,32,1,,,,
90,-,Maroon 5,Sunday Morning,-,90,1,,,,
91,down,Men At Work,Who Can It Be Now?,12,3,6,,,,
92,-,Sting,Fortress Around Your Heart,-,3,4,,,,
93,-,DLD,MIÉRCOLES,-,93,1,,,,
94,-,Huecocielo,Zamba Para Olvidar,-,94,1,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,3,,,,
96,down,The Fixx,Red Skies (Alternate Version),87,19,2,,,,
97,-,UB40,Red Red Wine (Edit),-,75,1,,,,
98,-,The Police,Spirits in the Material World,-,41,2,,,,
99,-,Joe Cocker,You Can Leave Your Hat On,-,99,1,,,,
100,-,La Lupita,Gavilán o Paloma,-,23,1,,,,
