Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,1,1,3,,,,
2,up,Midnight Oil,Beds Are Burning,2,1,99,,,,
3,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,35,,,,
4,up,Lobo Hombre,Lobo Hombre en Paris,8,1,82,,,,
5,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,1,,,,
6,up,Christopher Goulstone & Neil Taylor,Euphoria,6,1,63,,,,
7,down,Juan Gabriel,Ya Lo Se Que Te Vas,4,2,96,,,,
8,-,Transplants,Diamonds and Guns,-,8,8,,,,
9,up,Visitantes,Antología Cover Shakira,100,2,32,,,,
10,up,La Ley,El Duelo,12,3,88,,,,
11,up,Eagles,Hotel California,13,3,146,,,,
12,-,The Strokes,Last Nite,-,6,3,,,,
13,-,Alicia Keys,No One (Live),-,13,2,,,,
14,-,Sixpence None the Richer,Kiss Me,-,2,77,,,,
15,-,Mano Negra,Señor Matanza,-,15,23,,,,
16,-,Emf,Unbelievable,-,3,81,,,,
17,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,50,,,,
18,up,Kerigma,Sorpresa,47,11,47,,,,
19,-,John Mayer,Your Body Is a Wonderland,-,19,12,,,,
20,down,La Castañeda,Veneno,15,15,11,,,,
21,-,Coda,Aún,-,21,1,,,,
22,up,Zeus,Es Tan Facil Romper un Corazon,50,3,89,,,,
23,-,The Verve,Bitter Sweet Symphony,-,12,37,,,,
24,down,Neon,Juegos de Amor,22,14,54,,,,
25,-,Survivor,Eye of the Tiger,-,22,4,,,,
26,-,Los Yorsy's,Twist de las Arrugas,-,14,30,,,,
27,-,Pink Floyd,Comfortably Numb,-,19,6,,,,
28,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),37,15,23,,,,
29,-,Phoenix,Too Young,-,17,7,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,40,2,194,,,,
31,-,Bruce Springsteen,Dancing In the Dark,-,4,72,,,,
32,-,The Temper Trap,Sweet Disposition,-,32,2,,,,
33,up,Led Zeppelin,Black Dog,80,7,11,,,,
34,up,Roy Orbison,You Got It,59,14,81,,,,
35,-,Rostros Ocultos,Abre Tu Corazón,-,32,8,,,,
36,-,The Rolling Stones,Paint It Black,-,17,10,,,,
37,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,13,,,,
38,down,Pandora,Pandora,9,2,9,,,,
39,-,Voladores,Labios Rotos,-,22,2,,,,
40,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),44,6,19,,,,
41,-,When In Rome,The Promise,-,6,73,,,,
42,down,Tush,Hacemos la Historia,17,4,138,,,,
43,up,The Alan Parsons Project,Eye In the Sky,53,5,96,,,,
44,up,Oasis,Live Forever (Live Paris In-store),54,5,37,,,,
45,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,45,3,,,,
46,-,U2,With or Without You,-,6,54,,,,
47,up,Joan Jett,I Love Rock 'n’ Roll (Live),99,9,65,,,,
48,up,Men At Work,Who Can It Be Now?,51,13,4,,,,
49,-,Coldplay,Clocks,-,8,24,,,,
50,-,John Mayer,XO,-,34,10,,,,
51,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,45,,,,
52,-,Dave Matthews Band,Don't Drink the Water,-,8,17,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,9,,,,
54,-,Kerigma,Bajo la Luna,-,2,14,,,,
55,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,35,,,,
56,-,Crazy Town,Butterfly,-,4,75,,,,
57,-,Gloria Estefan,No Te Olvidare,-,7,83,,,,
58,-,Lenny Kravitz,If You Can't Say No,-,6,7,,,,
59,-,Mr. Big,To Be With You,-,3,19,,,,
60,-,Whitesnake,The Deeper the Love (2019 Remaster),-,60,1,,,,
61,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,26,1,81,,,,
62,-,Chicago,If You Leave Me Now,-,55,2,,,,
63,up,Rod Stewart,Young Turks,88,12,37,,,,
64,-,Alberto Vázquez,La felicidad llego,-,12,16,,,,
65,-,羊文学,more than words,-,4,2,,,,
66,-,Los Rebeldes del Rock,Rock del Angelito,-,35,7,,,,
67,up,Bon Jovi,This Ain't a Love Song,87,15,18,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,11,,,,
69,up,Kerigma,Tres Lunares,90,3,78,,,,
70,-,Timbuk 3,"The Future's So Bright, I Gotta Wear Shades (Re-Recorded)",-,70,1,,,,
71,-,Talk Talk,It's My Life (Remastered 1997),-,71,1,,,,
72,-,Santana,Black Magic Woman,-,30,2,,,,
73,up,Santa Sabina,Azul Casi Morado,85,21,26,,,,
74,-,U2,Where the Streets Have No Name,-,5,49,,,,
75,down,El Tri,ADO,45,45,8,,,,
76,-,Metallica,Nothing Else Matters,-,13,82,,,,
77,-,The Libertines,Bucket Shop,-,77,1,,,,
78,-,Juguete Rabioso,Tu Amor Mata,-,9,16,,,,
79,up,Leda Moreno,El Diablito Loco,92,14,22,,,,
80,-,The Rolling Stones,She's a Rainbow,-,4,7,,,,
81,-,The Cranberries,Zombie,-,39,2,,,,
82,-,The Wallflowers,Three Marlenas,-,16,25,,,,
83,down,Queen,Another One Bites the Dust,46,8,82,,,,
84,-,Enrique Guzmán,Tu Voz,-,28,5,,,,
85,-,EL Carro Rojo,El Carro Rojo,-,39,2,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,4,80,,,,
87,-,Edie Brickell & New Bohemians,What I Am,-,7,69,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,15,9,,,,
89,-,The Rasmus,In the Shadows,-,10,27,,,,
90,-,Led Zeppelin,All My Love,-,20,4,,,,
91,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,44,,,,
92,-,Twisted Sister,We're Not Gonna Take It (Live 1984),-,22,6,,,,
93,-,Lou Reed,Perfect Day,-,23,2,,,,
94,-,Bon Jovi,Blaze of Glory,-,13,8,,,,
95,-,Athlete,Wires (Radio Edit),-,8,11,,,,
96,-,The Beatles,Old Brown Shoe,-,96,1,,,,
97,-,The Beatles,The Long and Winding Road,-,17,17,,,,
98,-,甜蜜射線合唱團,Every Morning,-,3,31,,,,
99,down,Electric Light Orchestra,Last Train to London,36,9,55,,,,
100,down,Kerigma,Esquizofrenia,29,1,56,,,,
