Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,6,1,56,,,,
2,up,Enrique Guzmán & Teen Tops,La plaga (Remastered),2,1,9,,,,
3,down,Pacheco Blues,La Rolita (En Vivo),1,1,4,,,,
4,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,27,1,27,,,,
5,up,Eagles,Hotel California,29,3,88,,,,
6,up,"The Warning, grandson & Zero 9:36",CHOKE,10,6,2,,,,
7,down,Christopher Goulstone & Neil Taylor,Euphoria,4,1,5,,,,
8,-,Led Zeppelin,Whole Lotta Love,-,7,2,,,,
9,up,Ghost,Spillways,13,3,4,,,,
10,down,Juan Gabriel,Ya Lo Se Que Te Vas,8,2,39,,,,
11,-,The Who,Won't Get Fooled Again,-,11,1,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,41,,,,
13,-,Cleft,Trapdoor,-,1,150,,,,
14,-,Hoobastank,The Reason,-,14,4,,,,
15,-,Lenny Kravitz,American Woman,-,6,19,,,,
16,-,Orgy,Blue Monday (Single Mix),-,16,1,,,,
17,up,Duran Duran,Come Undone,57,4,52,,,,
18,down,Zeus,Es Tan Facil Romper un Corazon,7,3,36,,,,
19,-,Blur,Beetlebum (Live Acoustic Version),-,4,9,,,,
20,up,Midnight Oil,Beds Are Burning,37,1,44,,,,
21,up,Emf,Unbelievable,83,3,60,,,,
22,down,La Ley,El Duelo,12,3,44,,,,
23,-,Divinyls,I Touch Myself,-,11,14,,,,
24,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,8,,,,
25,up,4 Non Blondes,What's Up?,88,1,134,,,,
26,up,Van Halen,Jump,49,3,35,,,,
27,up,Bie Musica,Buscando un Simbolo de Paz,100,27,3,,,,
28,up,Kerigma,Tres Lunares,76,3,43,,,,
29,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,9,,,,
30,-,Los Llopis,Estremecete,-,16,6,,,,
31,up,Roy Orbison,You Got It,97,14,38,,,,
32,-,COSTOYOKUREI,Atado a Tu Amor,-,32,1,,,,
33,-,Bruce Hornsby & The Range,The Way It Is,-,6,19,,,,
34,-,Billie Eilish,bad guy,-,28,1,5,2019-10-06,5,2019-10-06
35,-,Babybird,You're Gorgeous,-,35,10,,,,
36,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,4,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,39,2,147,,,,
38,-,Survivor,Eye of the Tiger,-,7,11,,,,
39,up,AC/DC,Back In Black,75,11,52,,,,
40,up,Los Locos del Ritmo,Polvora,50,3,3,,,,
41,-,Electric Light Orchestra,Don't Bring Me Down,-,36,1,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,14,,,,
43,-,Led Zeppelin,Immigrant Song,-,3,29,,,,
44,-,Limp Bizkit,Nookie,-,11,3,,,,
45,-,Ugly Kid Joe,Cats In the Cradle,-,4,1,,,,
46,up,Baltimora,Tarzan Boy,47,7,92,,,,
47,down,Fleetwood Mac,Dreams,34,2,34,94,2020-10-18,94,2020-10-18
48,-,John Waite,Missing You,-,23,10,,,,
49,down,Queen,Crazy Little Thing Called Love,42,6,49,,,,
50,-,Sublime,Santeria,-,11,7,,,,
51,-,Rostros Ocultos,Tiempo De Cambiar,-,30,7,,,,
52,-,Fito Páez,Mariposa Tecknicolor,-,3,59,,,,
53,-,John Mayer,XO,-,34,3,,,,
54,up,Toto,Rosanna,98,5,39,,,,
55,-,Bruce Springsteen,Dancing In the Dark,-,4,49,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,3,19,,,,
57,-,Santa Sabina,Azul Casi Morado,-,21,8,,,,
58,-,Aerosmith,Crazy,-,6,27,,,,
59,-,Los Belmonts,Amarrado,-,16,14,,,,
60,up,R.E.M.,Losing My Religion,61,10,25,,,,
61,up,Phoenix,Too Young,87,17,2,,,,
62,up,Tush,Hacemos la Historia,72,4,103,,,,
63,-,Ray LaMontagne,Trouble,-,23,5,,,,
64,up,Collective Soul,Shine,78,4,15,,,,
65,-,Bryan Adams,Summer Of '69,-,38,8,,,,
66,down,Joan Jett,I Love Rock 'n’ Roll (Live),16,9,15,,,,
67,-,Iggy Pop,Avenue B,-,15,3,,,,
68,-,Front,Mouths of War,-,68,1,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,2,68,,,,
70,-,AC/DC,Highway to Hell,-,6,29,,,,
71,down,Los Invasores de Nuevo León,Laurita Garza,38,4,25,,,,
72,-,Sixpence None the Richer,Kiss Me,-,2,37,,,,
73,-,Inspector,Amargo Adiós,-,12,11,,,,
74,-,The Hives,Hate to Say I Told You So,-,38,5,,,,
75,-,The Alan Parsons Project,Eye In the Sky,-,5,56,,,,
76,down,Porno for Pyros,Pets,25,25,3,,,,
77,down,Europe,The Final Countdown,32,3,66,,,,
78,-,Charly Garcia,No Me Dejan Salir,-,18,1,,,,
79,-,Gloria Estefan,No Te Olvidare,-,7,49,,,,
80,-,Huey Lewis & The News,The Power of Love,-,31,5,,,,
81,-,Bon Jovi,This Ain't a Love Song,-,15,8,,,,
82,down,Lobo Hombre,Lobo Hombre en Paris,81,1,26,,,,
83,-,Roxette,Joyride,-,4,19,,,,
84,-,Air Supply,Even The Nights Are Better,-,57,4,,,,
85,down,Contacto,Para Decir Adios,30,5,19,,,,
86,-,Los Piojos,Verano del 92,-,63,2,,,,
87,-,U2,With or Without You,-,6,18,,,,
88,-,Santa Sabina,Miedo,-,23,20,,,,
89,down,Alex Lora,El Mamey y el Ñero,51,51,2,,,,
90,-,U2,Pride (In the Name of Love) [Remastered],-,8,8,,,,
91,-,Leda Moreno,El Diablito Loco,-,14,3,,,,
92,down,When In Rome,The Promise,60,6,44,,,,
93,-,The Calling,Wherever You Will Go,-,9,45,,,,
94,-,Al,Knocking On Heaven´s Door,-,14,24,,,,
95,-,Luscious Jackson,Naked Eye,-,15,6,,,,
96,-,Billy Joel,Piano Man,-,2,77,,,,
97,down,Mötley Crüe,Dr. Feelgood,11,2,9,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,5,114,,,,
99,-,Eels,Novocaine for the Soul,-,23,1,,,,
100,down,Intocable,Y Todo para Que? (En Vivo),95,8,18,,,,
