Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Numb,-,1,1,,,,
2,down,Christopher Goulstone & Neil Taylor,Euphoria,1,1,36,,,,
3,up,Lobo Hombre,Lobo Hombre en Paris,11,1,54,,,,
4,-,Bon Jovi,Bad Medicine,-,4,16,,,,
5,-,The Rolling Stones,Heaven,-,5,2,,,,
6,down,Visitantes,Antología Cover Shakira,3,2,4,,,,
7,down,Men Without Hats,Pop Goes The World,2,1,82,,,,
8,up,Guns N' Roses,Welcome to the Jungle,36,2,82,,,,
9,-,Styx,Mr. Roboto,-,9,18,,,,
10,-,Los Concorde,Rompecabezas,-,10,3,,,,
11,-,El Haragán y Compañía & Alex Lora,La Cruz,-,11,1,,,,
12,-,Led Zeppelin,Immigrant Song,-,3,41,,,,
13,-,Starship,Nothing's Gonna Stop Us Now,-,2,107,,,,
14,-,Survivor,The Search Is Over,-,14,4,,,,
15,up,Eagles,Hotel California,24,3,119,,,,
16,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,21,1,57,,,,
17,-,Pulp,Common People,-,2,25,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,86,3,21,,,,
19,-,blink-182,All the Small Things,-,4,34,,,,
20,-,AC/DC,Moneytalks,-,20,3,,,,
21,down,Moonchariot,Flores en el Atico,14,14,11,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,2,168,,,,
23,down,Contacto,Para Decir Adios,18,5,45,,,,
24,up,Crazy Town,Butterfly,39,4,64,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,4,,,,
26,up,Gloria Estefan,No Te Olvidare,89,7,61,,,,
27,-,Meredith Brooks,Bitch,-,11,18,,,,
28,up,Semisonic,Secret Smile,33,13,9,,,,
29,-,Pulp,Disco 2000,-,7,33,,,,
30,-,Sixpence None the Richer,Kiss Me,-,2,56,,,,
31,-,Blues Traveler,Run Around,-,5,14,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,55,13,35,,,,
33,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,2,69,,,,
34,-,Lighthouse Family,Raincloud,-,23,3,,,,
35,-,Botellita de Jerez,Guadalupe,-,16,10,,,,
36,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,9,,,,
37,-,Finley Quaye,Even After All,-,10,5,,,,
38,-,Stone Sour,Wicked Game (Live Acoustic),-,17,17,,,,
39,-,Steve Perry,Foolish Heart,-,39,2,,,,
40,-,Iggy Pop,Avenue B,-,15,13,,,,
41,-,Lindsey Buckingham,Holiday Road,-,41,1,,,,
42,down,Billy Joel,Piano Man,40,2,92,,,,
43,down,Queen,Another One Bites the Dust,28,9,61,,,,
44,-,Cleft,Trapdoor,-,1,164,,,,
45,-,Frankie Goes to Hollywood,Relax,-,7,83,,,,
46,-,Metallica,The Unforgiven,-,29,23,,,,
47,up,Alaska y Dinarama,Ni tú ni nadie,98,7,58,,,,
48,-,Cake,I Will Survive,-,11,30,,,,
49,-,Paula Cole,I Don't Want to Wait,-,5,39,,,,
50,-,Devendra Banhart,Nun,-,50,1,,,,
51,-,The Outfield,All the Love,-,51,1,,,,
52,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,43,,,,
53,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,53,2,,,,
54,up,George Harrison,Got My Mind Set On You,77,21,11,,,,
55,down,Duran Duran,Come Undone,9,4,72,,,,
56,up,Roy Orbison,You Got It,60,14,59,,,,
57,up,Cecilia Toussaint,Dueña de Mi Esclavitud,88,26,24,,,,
58,-,AC/DC,Back In Black,-,11,67,,,,
59,down,U2,Where the Streets Have No Name,57,5,36,,,,
60,-,Peter Gabriel,In Your Eyes,-,32,12,,,,
61,up,Leda Moreno,El Diablito Loco,68,14,13,,,,
62,-,Billy Idol,Eyes Without a Face,-,12,30,,,,
63,-,Enjambre,Dulce Solédad,-,63,2,,,,
64,-,Attaque 77,Hacelo por Mi,-,64,1,,,,
65,-,Cecilia Toussaint,Carretera,-,7,32,,,,
66,down,Emf,Unbelievable,16,3,74,,,,
67,-,Arcade Fire,Everything Now,-,10,20,,,,
68,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,3,,,,
69,-,カーディガンズ,Erase / Rewind,-,11,18,,,,
70,-,Talk Talk,It's My Life,-,42,11,,,,
71,-,Lou Gramm,Midnight Blue,-,19,21,,,,
72,-,Mano Negra,Señor Matanza,-,15,15,,,,
73,-,Funeral Mist,Anti-Flesh Nimbus,-,73,1,,,,
74,up,Zeus,Es Tan Facil Romper un Corazon,79,3,66,,,,
75,down,Kerigma,Esquizofrenia,12,1,40,,,,
76,-,Kerigma,Bajo la Luna,-,2,6,,,,
77,-,Mumford & Sons,I Will Wait,-,9,20,,,,
78,up,Guns N' Roses,Paradise City,80,2,94,,,,
79,down,Toto,Rosanna,54,5,58,,,,
80,-,Electric Light Orchestra,Last Train to London,-,9,40,,,,
81,down,The Calling,Wherever You Will Go,64,9,56,,,,
82,-,Pink Floyd,Comfortably Numb,-,19,5,,,,
83,-,Roberto Jordán,Soy Un Creyente,-,30,7,,,,
84,-,Pulp,Babies,-,10,5,,,,
85,-,Ed Sheeran,Candle In the Wind (2018 Version),-,12,5,,,,
86,-,U2,With or Without You,-,6,37,,,,
87,-,The Rasmus,In the Shadows,-,10,19,,,,
88,down,Midnight Oil,Beds Are Burning,22,1,73,,,,
89,-,The North,Bring It On,-,4,2,,,,
90,-,U2,The Fly,-,15,14,,,,
91,-,Evanescence,Bring Me To Life,-,26,14,,,,
92,-,Rostros Ocultos,El Final,-,4,10,,,,
93,-,Interpuesto,La Novia de Mi Mejor Amigo,-,93,1,,,,
94,-,César Costa,Historia de Tommy,-,1,8,,,,
95,-,AC/DC,Hard As a Rock,-,5,16,,,,
96,-,James,Destiny Calling,-,11,15,,,,
97,-,Devendra Banhart,Sight Seer,-,97,1,,,,
98,-,Jarabe de Palo,La Flaca,-,26,14,,,,
99,-,Manolo Muñoz,Speedy Gonzalez,-,99,1,,,,
100,down,The Alan Parsons Project,Eye In the Sky,38,5,78,,,,
