Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,32,,,,
2,up,Cleft,Trapdoor,7,1,122,,,,
3,-,The Retro Studios,Rockin',-,3,7,,,,
4,up,Snowfall,From Black to Brown,5,2,66,,,,
5,-,The Beatles,Tomorrow Never Knows,-,4,4,,,,
6,down,Deep East Music,Red Alert,3,2,87,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,24,2,87,,,,
8,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,9,2,5,,,,
9,down,José Antonio de la O,Adictiva,6,4,7,,,,
10,-,Adam Drake & Tom Jenkins,American Muscle,-,10,3,,,,
11,-,Foo Fighters,Learn to Fly,-,2,11,,,,
12,-,Pulp,Disco 2000,-,7,13,,,,
13,-,Queen,Another One Bites the Dust,-,8,26,,,,
14,-,The Goo Goo Dolls,Iris,-,3,66,,,,
15,up,Roy Orbison,You Got It,15,14,10,,,,
16,down,Eagles,Hotel California,10,3,60,,,,
17,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,7,,,,
18,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,8,,,,
19,up,Tamadre,Soy,41,12,23,,,,
20,-,The Killers,Somebody Told Me,-,7,2,,,,
21,up,Van Halen,Jump,68,3,21,,,,
22,up,Duran Duran,Come Undone,46,4,30,,,,
23,-,Foo Fighters,Times Like These (Acoustic Version),-,13,4,,,,
24,up,Deep East Music,Sky High,55,3,53,,,,
25,up,Blondie,Heart of Glass,49,25,5,,,,
26,-,Greg Kihn,Lucky,-,26,1,,,,
27,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,14,,,,
28,-,The Beatles,All My Loving,-,4,4,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,21,7,,,,
30,-,U2,I Still Haven't Found What I'm Looking For,-,13,7,,,,
31,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),38,8,26,,,,
32,-,Montgrins,Échame a Mi la Culpa,-,32,2,,,,
33,-,Alto Voltaje,Es Hasta Caer,-,33,2,,,,
34,-,Bob Dylan,Like a Rolling Stone,-,13,2,,,,
35,-,Al,Knocking On Heaven´s Door,-,14,10,,,,
36,-,Všichni svatí,Jednou To Skončí,-,4,4,,,,
37,down,Aaron Kelley & Skinny Williams,Into the Unknown,22,5,94,,,,
38,up,Metallica,Nothing Else Matters,42,13,41,,,,
39,-,America,A Horse With No Name,-,8,29,,,,
40,-,Bob Dylan,Blowin' In the Wind,-,40,2,,,,
41,-,Johnny B. Nasty,Radioactive (Single 2014),-,13,6,,,,
42,-,John Waite,Missing You,-,23,3,,,,
43,down,Baltimora,Tarzan Boy,17,7,69,,,,
44,down,Los Invasores de Nuevo León,Laurita Garza,4,4,6,,,,
45,up,Europe,The Final Countdown (Single Version),67,17,2,,,,
46,-,Kerigma,Tres Lunares,-,3,25,,,,
47,-,Tush,Hacemos la Historia,-,4,99,,,,
48,-,JET,Are You Gonna Be My Girl,-,16,7,,,,
49,-,Led Zeppelin,Immigrant Song,-,3,7,,,,
50,-,The Beatles,Why Don't We Do It In the Road? (2018 Mix),-,50,1,,,,
51,-,Roxette,Joyride,-,4,15,,,,
52,up,blink-182,All the Small Things,59,4,21,,,,
53,-,Chevrolet,Big Black Chevrolet,-,53,1,,,,
54,-,Julio Iglesias & D. Pedro Vargas,Felicidades,-,29,1,,,,
55,up,Santana,American Gypsy,71,10,48,,,,
56,-,Bruce Hornsby & The Range,The Way It Is,-,6,11,,,,
57,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,26,,,,
58,-,Fito Páez,Circo Beat,-,7,34,,,,
59,up,Bloodhound Gang,The Bad Touch,98,7,13,,,,
60,-,Juguete Rabioso,Tu Amor Mata,-,9,3,,,,
61,up,Toto,Hold the Line,79,10,25,,,,
62,down,Pretenders,I'll Stand By You,56,35,4,,,,
63,-,Julien Vonarb,Guitar Killer,-,32,3,,,,
64,down,Jesus Jones,Right Here Right Now,39,27,7,,,,
65,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,5,78,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,30,8,38,,,,
67,-,Generation X,Dancing with Myself,-,35,1,,,,
68,-,Aerosmith,Cryin',-,5,8,,,,
69,-,Los Rockin Devils,Gloria,-,25,12,,,,
70,-,Gloria Estefan,No Te Olvidare,-,7,33,,,,
71,-,Miguel Ríos,Todo a Pulmón,-,21,4,,,,
72,-,Queen,Crazy Little Thing Called Love,-,6,42,,,,
73,-,Paula Cole,I Don't Want to Wait,-,4,24,,,,
74,-,Bon Jovi,Bad Medicine,-,8,7,,,,
75,-,INTOCABLE,Vuelvo a Creer en el Amor,-,9,2,,,,
76,up,Crazy Town,Butterfly,81,4,29,,,,
77,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,8,,,,
78,-,When In Rome,The Promise (Remix),-,67,2,,,,
79,-,Yatiri,Punto y Coma,-,79,1,,,,
80,down,La Ley,Día Cero,63,8,41,,,,
81,-,Miguel Ángel,El Esqueleto,-,81,4,,,,
82,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,7,,,,
83,-,Fabricio,Mira Como Me Balanceo,-,39,1,,,,
84,-,Men At Work,Who Can It Be Now?,-,3,70,,,,
85,down,Metallica,Nothing Else Matters,57,4,8,,,,
86,-,Neon,Juegos de Amor,-,14,10,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,47,4,,,,
88,-,Joe Cocker,With a Little Help From My Friends,-,26,9,,,,
89,-,Lindsey Buckingham,Go Insane,-,49,2,,,,
90,-,John Mellencamp,Small Town,-,90,1,,,,
91,-,Brian White & Ross John Hardy,Scuzzbucket,-,91,1,,,,
92,-,The Calling,Wherever You Will Go,-,9,40,,,,
93,-,Brandon Schors & The Hit Co.,Mr. Jones,-,93,1,,,,
94,down,Julio Iglesias,"Soy un Truhán, Soy Un Señor",53,14,11,,,,
95,-,Blondie,One Way Or Another,-,16,4,,,,
96,-,Beto Cuevas,Mentira (feat. Ely Guerra),-,91,3,,,,
97,down,The Alan Parsons Project,Eye In the Sky,14,5,37,,,,
98,-,Blondie,Heart of Glass,-,47,4,,,,
99,-,Hole,Malibu,-,7,7,,,,
100,-,The Rasmus,In the Shadows (Revamped),-,67,2,,,,
