Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Rhythm of My Heart,-,1,1,,,,
2,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,9,1,15,,,,
3,up,Fleetwood Mac,Dreams,57,2,26,94,2020-10-18,94,2020-10-18
4,down,Chris Blackwell,A Wonderful Land,2,1,3,,,,
5,up,Ghost,Mary on a Cross,25,5,2,,,,
6,-,Cleft,Trapdoor,-,1,144,,,,
7,-,James,Laid,-,7,11,,,,
8,up,Snowfall,From Black to Brown,100,2,85,,,,
9,-,The Doors,Light My Fire (2006 Remastered),-,5,2,,,,
10,-,Dave Matthews Band,Don't Drink the Water,-,8,2,,,,
11,up,Midnight Oil,Beds Are Burning,14,1,32,,,,
12,-,Rod Stewart,Young Turks,-,12,14,,,,
13,-,Soundgarden,Black Hole Sun,-,3,20,,,,
14,down,Juan Gabriel,Ya Lo Se Que Te Vas,7,2,28,,,,
15,down,César Costa,Historia de Tommy,1,1,3,,,,
16,-,Botellita de Jerez,Guadalupe,-,16,3,,,,
17,-,Culture Club,Karma Chameleon,-,12,17,,,,
18,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,14,,,,
19,-,Crisan,Esto Es Rock N Roll,-,3,1,,,,
20,-,Sixpence None the Richer,Kiss Me,-,2,29,,,,
21,-,The Cranberries,Linger,-,1,39,,,,
22,-,Sheryl Crow,My Favorite Mistake,-,14,7,,,,
23,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,2,,,,
24,-,Sublime,Santeria,-,11,5,,,,
25,-,John Waite,Missing You,-,23,7,,,,
26,-,Pulp,Disco 2000,-,7,23,,,,
27,-,The Lightning Seeds,What You Say,-,8,1,,,,
28,up,The Rolling Stones,Anybody Seen My Baby?,37,4,48,,,,
29,down,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",18,18,10,,,,
30,-,Disturbed,Divisive,-,30,1,,,,
31,-,Pearl Jam,Yellow Ledbetter,-,17,10,,,,
32,down,La Ley,El Duelo,20,3,33,,,,
33,-,Rod Stewart,Hot Legs,-,33,1,,,,
34,-,Los Invasores de Nuevo León,Laurita Garza,-,4,15,,,,
35,-,Intocable,Y Todo para Que? (En Vivo),-,8,9,,,,
36,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,3,,,,
37,down,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),34,8,44,,,,
38,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,8,,,,
39,-,Stray Cats,Rock This Town,-,6,22,,,,
40,-,La Ley,Día Cero,-,8,52,,,,
41,-,Bruce Springsteen,Human Touch,-,25,11,,,,
42,down,Baltimora,Tarzan Boy,21,7,82,,,,
43,-,Southern Culture On the Skids,House of Bamboo,-,19,2,,,,
44,-,The Doors,Light My Fire,-,24,1,,,,
45,up,Los Clips,Una Buena Lección,83,40,2,,,,
46,-,Cosmo,Hope On,-,46,1,,,,
47,down,Guns N' Roses,Welcome to the Jungle,6,2,62,,,,
48,up,Veruca Salt,Seether,70,18,5,,,,
49,-,Radiomatics,Voy a Pasarmelo Bien,-,49,1,,,,
50,-,Toto,Rosanna,-,5,31,,,,
51,-,Queen,Another One Bites the Dust,-,9,31,,,,
52,-,Europe,The Final Countdown,-,3,56,,,,
53,-,U2,Elevation,-,10,2,,,,
54,-,Contacto,Para Decir Adios,-,5,11,,,,
55,-,Paula Cole,"Hush, Hush, Hush.",-,7,4,,,,
56,-,Men At Work,Down Under,-,4,49,,,,
57,down,Todos Tus Muertos,Andate,40,40,5,,,,
58,-,Kings of Convenience,Toxic Girl (String Arrangement),-,17,1,,,,
59,-,Survivor,Eye of the Tiger,-,2,69,,,,
60,up,Kerigma,Sorpresa,74,11,28,,,,
61,down,Vilma Palma e Vampiros,Bye Bye,29,1,9,,,,
62,down,Kerigma,Tres Lunares,33,3,35,,,,
63,up,Coldplay,The Scientist,65,5,73,,,,
64,-,Duran Duran,Come Undone,-,4,45,,,,
65,-,César Costa,Mi Pueblo,-,65,1,,,,
66,up,Metallica,Nothing Else Matters,66,13,52,,,,
67,down,Gloria Estefan,No Te Olvidare,38,7,43,,,,
68,-,U2,Where the Streets Have No Name,-,5,14,,,,
69,-,Git,Es Por Amor,-,3,28,,,,
70,down,Assaf Ayalon,It Blows My Mind,11,1,30,,,,
71,-,Vicente Fernández,El Adiós del Soldado (with Felipe Arriaga) [Remasterizado],-,54,1,,,,
72,down,Zeus,Es Tan Facil Romper un Corazon,24,3,24,,,,
73,-,Big Mountain,"Baby, I Love Your Way",-,6,9,,,,
74,-,George Harrison,My Sweet Lord,-,22,3,,,,
75,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,12,,,,
76,down,Cake,I Will Survive,13,11,22,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,5,102,,,,
78,down,Van Halen,Jump,35,3,27,,,,
79,-,Cecilia Toussaint,Carretera,-,7,22,,,,
80,-,Fleetwood Mac,Dreams,-,15,10,87,2020-10-18,87,2020-10-18
81,-,James,Destiny Calling,-,11,9,,,,
82,-,Robbie Williams,Rock DJ,-,33,4,,,,
83,-,Collective Soul,Shine,-,4,12,,,,
84,down,Eagles,Hotel California,67,3,76,,,,
85,down,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",27,11,5,,,,
86,down,Deep East Music,Sky High,4,3,74,,,,
87,-,Ah2,Adjustable HeartStrings,-,20,3,,,,
88,-,Pink Floyd,Wish You Were Here,-,8,2,,,,
89,down,Billy Joel,Piano Man,81,2,71,,,,
90,-,Bloodhound Gang,The Bad Touch,-,7,27,,,,
91,-,AC/DC,Back In Black,-,11,45,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,1,34,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,45,2,139,,,,
94,-,Jesus Jones,Right Here Right Now,-,27,12,,,,
95,-,Los Llopis,Estremecete,-,16,2,,,,
96,down,Bon Jovi,Livin' On a Prayer,94,21,9,,,,
97,-,Terry Jacks,Seasons In the Sun,-,46,8,,,,
98,down,Crazy Town,Butterfly,52,4,44,,,,
99,down,Alaska y Dinarama,Ni tú ni nadie,62,7,20,,,,
100,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,24,9,,,,
