Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),1,1,9,,,,
2,up,Christopher Goulstone & Neil Taylor,Euphoria,2,1,10,,,,
3,up,Creedence Clearwater Revival,Down On the Corner,41,3,2,,,,
4,-,Crazy Town,Butterfly,-,4,50,,,,
5,-,U2,Discotheque (Hexidecimal Mix),-,5,8,,,,
6,up,Midnight Oil,Beds Are Burning,9,1,49,,,,
7,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,7,1,32,,,,
8,-,Fleetwood Mac,Gypsy,-,8,1,,,,
9,-,The Lightning Seeds,What You Say,-,8,5,,,,
10,up,blink-182,I Miss You,57,10,9,,,,
11,up,Enrique Guzmán & Teen Tops,La plaga (Remastered),15,1,14,,,,
12,-,Aztec Camera,Oblivious,-,5,7,,,,
13,up,"Daniel Carl Holter, Tony J. Olla, Michael Robert Wisth & William Kyle White",Cocoon,74,13,2,,,,
14,-,Los Enanitos Verdes,Lamento Boliviano,-,14,1,,,,
15,-,AC/DC,Hard As a Rock,-,5,9,,,,
16,-,The Police,Wrapped Around Your Finger,-,1,38,,,,
17,up,Joan Jett,I Love Rock 'n’ Roll (Live),82,9,20,,,,
18,-,Billy Joel,We Didn't Start the Fire,-,1,70,,,,
19,-,The Killers,When You Were Young,-,10,8,,,,
20,-,Freddie And The Scenarios & Diego Herrera,Begin Again,-,20,1,,,,
21,down,Juan Gabriel,Ya Lo Se Que Te Vas,17,2,44,,,,
22,up,Eagles,Hotel California,78,3,93,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,86,2,149,,,,
24,-,U2,Even Better Than the Real Thing,-,24,7,,,,
25,down,Cleft,Trapdoor,18,1,154,,,,
26,up,The Rolling Stones,Anybody Seen My Baby?,64,4,55,,,,
27,down,Alaska y Dinarama,Ni tú ni nadie,25,7,36,,,,
28,up,Duran Duran,Come Undone,68,4,56,,,,
29,-,Toto,Rosanna,-,5,43,,,,
30,down,La Ley,El Duelo,3,3,49,,,,
31,down,Zeus,Es Tan Facil Romper un Corazon,24,3,41,,,,
32,up,Ellian,No Te Apartes de Mi,97,32,2,,,,
33,up,Roy Orbison,You Got It,60,14,42,,,,
34,-,Arcade Fire,Everything Now,-,10,17,,,,
35,up,Contacto,Para Decir Adios,81,5,23,,,,
36,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,6,,,,
37,up,Queen,Another One Bites the Dust,83,8,43,,,,
38,-,Frou Frou,Breathe In,-,12,7,,,,
39,-,U2,I Still Haven't Found What I'm Looking For,-,13,17,,,,
40,-,Tom Cochrane & Red Rider,Life Is a Highway,-,40,6,,,,
41,-,The Cardigans,My Favourite Game,-,6,7,,,,
42,down,I was Made For Loving Kiss II,She,27,21,19,,,,
43,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,6,,,,
44,up,Lobo Hombre,Lobo Hombre en Paris,58,1,31,,,,
45,-,Sixpence None the Richer,Kiss Me,-,2,40,,,,
46,down,Critic City,Caribbean Queen (Billy Ocean Cover),36,5,18,,,,
47,down,When In Rome,The Promise,45,6,47,,,,
48,down,Vilma Palma e Vampiros,Bye Bye,12,1,21,,,,
49,up,George Harrison,Got My Mind Set On You,84,21,2,,,,
50,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,24,,,,
51,down,4 Non Blondes,What's Up?,13,1,139,,,,
52,-,Hole,Malibu,-,7,14,,,,
53,-,Liberacion De Virgilio Canales,Lo Dijo el Cura,-,34,3,,,,
54,-,Intocable,Y Todo para Que? (En Vivo),-,8,21,,,,
55,-,Leda Moreno,El Diablito Loco,-,14,4,,,,
56,-,Foo Fighters,Learn to Fly,-,2,21,,,,
57,-,Coldplay,The Scientist,-,5,77,,,,
58,down,Baltimora,Tarzan Boy,23,7,96,,,,
59,up,Cecilia Toussaint,Dueña de Mi Esclavitud,79,26,16,,,,
60,-,Yes,Owner of a Lonely Heart,-,12,9,,,,
61,-,ジェームス・イハ,Be Strong Now,-,13,1,,,,
62,-,The Goo Goo Dolls,Iris,-,3,74,,,,
63,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,12,,,,
64,-,The Calling,Wherever You Will Go,-,9,47,,,,
65,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,26,4,,,,
66,-,James,Destiny Calling,-,11,12,,,,
67,up,Metallica,Nothing Else Matters,92,13,60,,,,
68,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,23,,,,
69,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,29,,,,
70,-,Kodaline,Billie Jean,-,21,9,,,,
71,up,U2,With or Without You,72,6,22,,,,
72,down,Maroon 5,This Love,65,26,7,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,36,,,,
74,-,Chicago,Saturday In the Park,-,11,21,,,,
75,-,The Rolling Stones,Get Off of My Cloud,-,58,3,,,,
76,down,Los Belmonts,Amarrado,31,16,16,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,7,18,,,,
78,-,Volvomusica & Rostros Ocultos,Abre Tu Corazón,-,55,5,,,,
79,-,Billy Joel,Piano Man,-,2,79,,,,
80,-,Roberto Jordán,Soy Un Creyente,-,30,5,,,,
81,-,U2,Where the Streets Have No Name,-,5,19,,,,
82,-,Emf,Unbelievable,-,3,62,,,,
83,-,Bring Me The Horizon,sTraNgeRs,-,83,1,,,,
84,-,Bruce Hornsby & The Range,The Way It Is,-,6,22,,,,
85,-,Noel Gallagher's High Flying Birds,Easy Now,-,85,1,,,,
86,-,Kerigma,Esquizofrenia,-,1,27,,,,
87,-,Meredith Brooks,Bitch,-,11,12,,,,
88,-,Obscure,Pretty Fly (For a White Guy),-,37,2,,,,
89,-,Los Locos del Ritmo,Chica Alborotada,-,30,1,,,,
90,-,Asterisco,Matenme Porque Me Muero,-,18,7,,,,
91,-,U2,Mysterious Ways,-,13,27,,,,
92,-,Pulp,Common People,-,2,20,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,48,5,117,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,12,21,,,,
95,down,Europe,The Final Countdown,29,29,4,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,5,60,,,,
97,-,Divinyls,I Touch Myself,-,11,15,,,,
98,-,Huey Lewis & The News,The Power of Love,-,31,6,,,,
99,-,Blur,Beetlebum (Live Acoustic Version),-,4,12,,,,
100,-,James,Sit Down,-,94,2,,,,
