Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Motores,Me Abandonó La Suerte,5,1,0,,,,
2,down,DLD,QUÍMICA Y FÍSICA,1,1,0,,,,
3,up,Beto Cuevas,Aquí (feat. María José),3,1,0,,,,
4,up,Tigerblood Jewel,Marches,6,4,0,,,,
5,down,Nine Inch Nails,The Big Come Down,2,1,0,,,,
6,down,GRABULATOR,Basement Boozer,4,1,0,,,,
7,up,Juan Gabriel,Pero Qué Necesidad,43,7,0,,,,
8,-,Los Bunkers,Almohada,-,8,0,,,,
9,up,Carla Morrison,"Amor, Amor",36,9,0,,,,
10,up,Fito Páez,Mariposa Tecknicolor,15,3,0,,,,
11,up,No Doubt,Don't Speak,54,9,0,,,,
12,up,Bruce Hornsby & The Range,The Way It Is,13,6,0,,,,
13,-,Boston,More Than a Feeling,-,13,0,,,,
14,up,Juan Gabriel,Querida,18,2,0,,,,
15,down,Billy Joel,Uptown Girl,8,2,0,,,,
16,-,Led Zepagain,Stairway to Heaven,-,16,0,,,,
17,up,Survivor,Eye of the Tiger,30,2,0,,,,
18,-,Rocío Dúrcal,Jamás Te Dejaré,-,18,0,,,,
19,up,Billy Idol,Mony Mony,65,6,0,,,,
20,up,Starship,We Built This City (Re-Recorded Version),45,4,0,,,,
21,-,AC/DC,Back In Black,-,11,0,,,,
22,-,Creed,With Arms Wide Open,-,17,0,,,,
23,up,La Lupita,Gavilán o Paloma,56,23,0,,,,
24,down,Elton John,Teacher I Need You,9,9,0,,,,
25,up,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),71,4,0,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,1,0,,,,
27,-,Los Apson,Fué en un Café,-,27,0,,,,
28,-,Los Rebeldes del Rock,Melodía De Amor,-,28,0,,,,
29,-,Duran Duran,Come Undone,-,4,0,,,,
30,up,The Verve,Bitter Sweet Symphony,61,12,0,,,,
31,up,Frankie Goes to Hollywood,Relax,82,7,0,,,,
32,up,Wolfmother,Joker and the Thief,52,9,0,,,,
33,-,Yes,Owner of a Lonely Heart,-,28,0,,,,
34,down,Bon Jovi,You Give Love a Bad Name,27,2,0,,,,
35,up,Billy Idol,Dancing with Myself (Uptown Mix),44,18,0,,,,
36,down,Los Hitters,Un Hombre Respetable,20,20,0,,,,
37,up,Los Rebeldes del Rock,El Rock del Angelito,58,37,0,,,,
38,-,The Calling,Wherever You Will Go,-,9,0,,,,
39,-,David Bowie,Space Oddity,-,19,0,,,,
40,-,Cuca,El Son del Dolor,-,5,0,,,,
41,-,Ten Years After,I'm Going Home (Live at Woodstock),-,8,0,,,,
42,up,Gloria Estefan,No Te Olvidare,83,7,0,,,,
43,down,Baltimora,Tarzan Boy,40,7,0,,,,
44,-,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),-,5,0,,,,
45,-,Foreigner,I Want to Know What Love Is,-,6,0,,,,
46,-,Van Halen,Jump (Live),-,9,0,,,,
47,-,Foreigner,Urgent,-,47,0,,,,
48,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,48,0,,,,
49,up,Los Rebeldes del Rock,La Chica Del Calendario,89,40,0,,,,
50,up,-><-,Wish You Were Here,84,50,0,,,,
51,down,Nirvana,Smells Like Teen Spirit,24,13,0,,,,
52,-,David Bowie,Let's Dance,-,12,0,,,,
53,-,The Rasmus,In the Shadows,-,10,0,,,,
54,up,Los De Marras,Mírate al Ombligo,66,35,0,,,,
55,-,Guns N' Roses,Paradise City,-,2,0,,,,
56,up,Billy Joel,You May Be Right,96,4,0,,,,
57,-,Glenn Frey,You Belong to the City,-,33,0,,,,
58,-,The Beatles,You Can't Do That (Take 6),-,58,0,,,,
59,-,The Rolling Stones,Sympathy For the Devil (Live),-,59,0,,,,
60,-,Tush,Hacemos la Historia,-,4,0,,,,
61,down,The Rolling Stones,Start Me Up (Live),25,10,0,,,,
62,up,Billy Joel,We Didn't Start the Fire,98,1,0,,,,
63,-,The Beatles,When I'm Sixty-Four (Remix),-,63,0,,,,
64,up,Jet,Are You Gonna Be My Girl,94,6,0,,,,
65,down,4 Non Blondes,What's Up?,23,1,0,,,,
66,-,The Beatles,Octopus's Garden,-,4,0,,,,
67,-,Midnight Oil,Beds Are Burning,-,5,0,,,,
68,-,U2,Sunday Bloody Sunday,-,8,0,,,,
69,-,No Doubt,It's My Life,-,16,0,,,,
70,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,48,0,,,,
71,-,John Mellencamp,Jack & Diane,-,23,0,,,,
72,-,Los Teen Tops,Presumida,-,72,0,,,,
73,down,Cleft,Trapdoor,7,1,0,,,,
74,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,26,0,,,,
75,-,Rod Stewart,Passion,-,17,0,,,,
76,down,Los Loud Jets,Hermosa Laura,50,13,0,,,,
77,-,Metallica,Nothing Else Matters,-,13,0,,,,
78,-,Asia,Only Time Will Tell,-,19,0,,,,
79,down,Rod Stewart,Baby Jane,17,10,0,,,,
80,-,Los Rockin Devils,Susy Q,-,8,0,,,,
81,-,Ringo Starr,Photograph (Live),-,81,0,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,2,0,,,,
83,-,Edie Brickell & New Bohemians,What I Am,-,7,0,,,,
84,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),31,13,0,,,,
85,down,Rod Stewart,Infatuation,80,27,0,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,19,2,0,,,,
87,-,Eagles,Hotel California,-,3,0,,,,
88,-,Los Rebeldes del Rock,Bote de Bananas,-,40,0,,,,
89,-,Yes,Love Will Find a Way,-,89,0,,,,
90,-,Melissa Manchester,You Should Hear How She Talks About You,-,61,0,,,,
91,-,The Raconteurs,"Steady, as She Goes",-,91,0,,,,
92,-,La Ley,El Duelo,-,3,0,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart,-,41,0,,,,
94,-,"Crosby, Stills, Nash & Young",Blackbird (Live),-,94,0,,,,
95,-,Brooklyn Funk Essentials,Take the L Train (To Brooklyn),-,36,0,,,,
96,-,AC/DC,You Shook Me All Night Long,-,16,0,,,,
97,down,Cheap Trick,The Flame (Live),63,63,0,,,,
98,down,John Lennon,(Just Like) Starting Over,97,15,0,,,,
99,-,Los Hooligans,El gato loco (En vivo),-,2,0,,,,
100,-,Eagles,I Can't Tell You Why,-,17,0,,,,
