Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,25,,,,
2,-,Foo Fighters,Learn to Fly,-,2,10,,,,
3,up,Deep East Music,Red Alert,48,2,81,,,,
4,-,James,She's a Star,-,4,1,,,,
5,up,Cleft,Trapdoor,32,1,117,,,,
6,down,Flavio Lemelle,Predicament,2,1,4,,,,
7,up,Deep East Music,Penguins,47,1,76,,,,
8,down,Marcus Olssen,Electro Sexy,5,2,7,,,,
9,-,Music Beyond,Cage Match,-,9,4,,,,
10,down,Snowfall,From Black to Brown,4,2,61,,,,
11,up,The Retro Studios,Rockin',23,3,4,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,16,2,83,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,60,5,71,,,,
14,up,4 Non Blondes,What's Up?,87,1,102,,,,
15,-,Queen,Bohemian Rhapsody,-,6,44,,,,
16,up,GRABULATOR,Basement Boozer,53,1,97,,,,
17,down,Led Zeppelin,Immigrant Song,15,3,2,,,,
18,up,Maroon 5,This Love,49,18,6,,,,
19,down,Band Aid,Do They Know It's Christmas?,6,6,6,79,2019-12-08,14,2020-12-27
20,up,Jesuso,Me Duele Que Te Duela,70,2,2,,,,
21,up,Jet,Are You Gonna Be My Girl,25,6,30,,,,
22,-,Anabantha,El Laberinto,-,1,7,,,,
23,-,Stray Cats,Rock This Town (Live),-,23,2,,,,
24,-,Lou Gramm,Midnight Blue,-,19,20,,,,
25,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,1,,,,
26,-,Marillion,Heart of Lothian (Extended Mix),-,26,5,,,,
27,-,Bruce Springsteen,Dancing In the Dark,-,4,41,,,,
28,-,David Bowie & Queen,Under Pressure,-,9,1,,,,
29,up,Fleetwood Mac,Dreams,72,15,5,87,2020-10-18,87,2020-10-18
30,down,Deep East Music,Sky High,7,3,49,,,,
31,-,Gnarls Barkley,Crazy,-,20,18,,,,
32,-,Bloodhound Gang,The Bad Touch,-,7,10,,,,
33,-,John Waite,Missing You,-,23,1,,,,
34,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,1,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,45,2,114,,,,
36,up,Sun Q,After This,97,8,6,,,,
37,-,Johnny B. Nasty,Radioactive (Single 2014),-,13,4,,,,
38,-,Kerigma,Tres Lunares,-,3,23,,,,
39,-,Joe Cocker,With a Little Help from My Friends,-,39,2,,,,
40,-,Pretenders,Back On the Chain Gang,-,1,4,,,,
41,-,The Animals,"Squeeze Her, Tease Her",-,41,1,,,,
42,-,America,A Horse With No Name,-,8,28,,,,
43,-,Joni Mitchell,Both Sides Now,-,5,2,,,,
44,down,Coldplay,The Scientist,24,5,58,,,,
45,down,Frankie Goes to Hollywood,Relax,13,7,55,,,,
46,up,Terry Jacks,Seasons In the Sun,77,46,4,,,,
47,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,4,,,,
48,-,Bruce Springsteen,Secret Garden (String Version),-,6,7,,,,
49,-,Los Concorde,Rompecabezas,-,10,2,,,,
50,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,22,,,,
51,-,Genesis,Invisible Touch,-,51,1,,,,
52,-,Roxy Music,More Than This,-,33,2,,,,
53,-,Bon Jovi,Always,-,10,17,,,,
54,up,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",The Shirt Still Fits,57,20,3,,,,
55,-,The Cranberries,Dreams,-,3,38,,,,
56,-,Coldplay,In My Place,-,34,1,,,,
57,-,David Bowie,China Girl,-,56,2,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,1,62,,,,
59,-,Scorpions,Still Loving You (2015 - Remaster),-,10,1,,,,
60,down,Baltimora,Tarzan Boy,56,7,65,,,,
61,down,Roy Orbison,You Got It,28,14,7,,,,
62,down,Zelichant,Marcando Territorio,18,2,44,,,,
63,-,Jesus Jones,Right Here Right Now,-,27,5,,,,
64,-,Peter Jay Jordan & Marc Steinmeier,Storm Chasers,-,64,1,,,,
65,-,Counting Crows,Mr. Jones,-,6,6,,,,
66,-,The Goo Goo Dolls,Iris,-,3,63,,,,
67,-,Electric Light Orchestra,Telephone Line,-,57,8,,,,
68,-,Bill Haley & His Comets,Rip It Up,-,68,1,,,,
69,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,11,,,,
70,-,Steel Wool,When the Day Is Done (Live),-,70,1,,,,
71,-,Fleetwood Mac,Don't Stop,-,7,8,,,,
72,-,Pat Benatar,We Belong,-,4,7,,,,
73,-,U2,I Still Haven't Found What I'm Looking For,-,13,5,,,,
74,-,Fleetwood Mac,Dreams,-,2,11,94,2020-10-18,94,2020-10-18
75,-,Toto,Africa,-,11,16,,,,
76,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,1,,,,
77,-,Pulp,Disco 2000,-,7,11,,,,
78,down,Eagles,Hotel California,9,3,54,,,,
79,-,Los Invasores de Nuevo León,Se Acabó,-,1,11,,,,
80,-,Guns N' Roses,Paradise City,-,2,57,,,,
81,-,Santa Sabina,Miedo,-,23,14,,,,
82,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,5,,,,
83,-,Midnight Oil,Beds Are Burning,-,1,14,,,,
84,-,Peter Murphy,Indigo Eyes,-,6,6,,,,
85,down,Lindy Botha,A New Day,12,1,52,,,,
86,-,Tommy James & The Shondells,Crimson and Clover,-,86,1,,,,
87,up,Van Halen,Can't Stop Lovin' You,91,4,16,,,,
88,-,U2,Mysterious Ways,-,13,25,,,,
89,-,Queen,Crazy Little Thing Called Love,-,6,39,,,,
90,-,Rod Stewart,Hole in My Heart,-,54,5,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,1,,,,
92,-,Los Speakers,Juanita Banana,-,48,12,,,,
93,down,Los Estrambóticos,Camino a Ninguna Parte,61,6,12,,,,
94,-,Lenny Kravitz,I Belong To You,-,31,2,,,,
95,-,Fleetwood Mac,Hold Me,-,7,12,,,,
96,-,Bon Jovi,Bad Medicine,-,8,3,,,,
97,-,Kint,Flags of Our Fathers,-,74,1,,,,
98,down,Aaron Kelley & Skinny Williams,Into the Unknown,21,5,90,,,,
99,-,Billy Joel,You May Be Right,-,4,46,,,,
100,-,Franz Ferdinand,Take Me Out,-,15,2,,,,
