Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secuestro,Frias Manos,1,1,7,,,,
2,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,3,1,48,,,,
3,up,Men Without Hats,Pop Goes The World,15,1,73,,,,
4,up,Christopher Goulstone & Neil Taylor,Euphoria,7,1,26,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,5,132,,,,
6,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,30,,,,
7,up,Oasis,Live Forever (Live Paris In-store),91,5,16,,,,
8,up,Vilma Palma e Vampiros,Bye Bye,99,1,32,,,,
9,up,When In Rome,The Promise,81,6,60,,,,
10,-,Scorpions,Still Loving You (2015 - Remaster),-,10,3,,,,
11,-,The Black Crowes,Remedy,-,11,4,,,,
12,-,Collective Soul,Shine,-,4,19,,,,
13,up,Zeus,Es Tan Facil Romper un Corazon,18,3,57,,,,
14,-,Counting Crows,Mr. Jones,-,6,29,,,,
15,-,Tush,Hacemos la Historia,-,4,117,,,,
16,up,Starframes,What I Was Made For,41,16,2,,,,
17,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,10,,,,
18,down,Midnight Oil,Beds Are Burning,6,1,65,,,,
19,-,blink-182,What's My Age Again?,-,14,8,,,,
20,-,Kerigma,Bajo la Luna,-,2,1,,,,
21,up,Bob Dylan,The Times They Are A-Changin' (Live),65,8,20,,,,
22,up,U2,I Still Haven't Found What I'm Looking For,52,13,29,,,,
23,up,Van Halen,Jump,69,3,47,,,,
24,-,Europe,The Final Countdown (Single Version),-,17,4,,,,
25,-,AC/DC,Hard As a Rock,-,5,13,,,,
26,up,Athlete,Wires (Radio Edit),42,8,5,,,,
27,up,U2,Where the Streets Have No Name,56,5,30,,,,
28,up,Juan Gabriel,Ya Lo Se Que Te Vas,37,2,60,,,,
29,-,Los Crazy Boys,Besitos Si,-,13,5,,,,
30,-,Transplants,D.J. D.J.,-,26,2,,,,
31,-,Maroon 5,Harder to Breathe,-,13,13,,,,
32,up,The Alan Parsons Project,Eye In the Sky,63,5,72,,,,
33,down,Eagles,Hotel California,8,3,109,,,,
34,up,Lobo Hombre,Lobo Hombre en Paris,34,1,44,,,,
35,up,Micky,El Chico de la Armónica,57,24,3,,,,
36,up,Blondie,Call Me,79,10,25,,,,
37,-,Jane's Addiction,Jane Says,-,10,4,,,,
38,-,George Harrison,Got My Mind Set On You,-,21,6,,,,
39,-,Elvis Presley,A Little Less Conversation,-,39,1,,,,
40,down,Fleetwood Mac,Dreams,28,2,48,94,2020-10-18,94,2020-10-18
41,-,Led Zeppelin,Immigrant Song,-,3,37,,,,
42,-,Contacto,Para Decir Adios,-,5,36,,,,
43,up,Joan Jett,I Love Rock 'n’ Roll (Live),49,9,35,,,,
44,-,Three Trapped Tigers,11,-,44,1,,,,
45,-,Bon Jovi,Always,-,10,31,,,,
46,-,Placebo,Special Needs,-,5,13,,,,
47,-,Tears for Fears,Shout,-,16,6,,,,
48,up,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,75,16,34,,,,
49,-,Edie Brickell & New Bohemians,What I Am,-,7,51,,,,
50,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,50,1,,,,
51,-,blink-182,All the Small Things,-,4,31,,,,
52,down,Billy Joel,Piano Man,47,2,86,,,,
53,up,AXS Music,No Zero Allowed,53,2,19,,,,
54,-,Peter Gabriel,In Your Eyes,-,6,11,,,,
55,-,Spin Doctors,Two Princes,-,8,35,,,,
56,-,Hole,Celebrity Skin,-,15,9,,,,
57,-,Al,Knocking On Heaven´s Door,-,14,33,,,,
58,-,Mumford & Sons,I Will Wait,-,9,18,,,,
59,up,Roy Orbison,You Got It,95,14,52,,,,
60,-,Stone Sour,Wicked Game (Live Acoustic),-,17,13,,,,
61,-,Queen,Another One Bites the Dust,-,8,54,,,,
62,-,blink-182,I Miss You,-,10,12,,,,
63,-,Los Blenders,Me Das Igual,-,63,1,,,,
64,-,Pat Benatar,We Belong,-,4,19,,,,
65,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,25,,,,
66,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,20,,,,
67,-,Santana,Evil Ways,-,39,4,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,23,9,,,,
69,-,Stray Cats,Rock This Town,-,6,25,,,,
70,up,Bryan Adams,(Everything I Do) I Do It for You,74,7,8,,,,
71,-,Santa Sabina,Azul Casi Morado,-,21,14,,,,
72,down,Baltimora,Tarzan Boy,59,7,104,,,,
73,-,Moonchariot,Flores en el Atico,-,14,1,,,,
74,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,22,3,8,,,,
75,-,ZZ Top,Burger Man,-,72,1,,,,
76,-,Semisonic,Secret Smile,-,13,6,,,,
77,-,Roxette,Joyride,-,4,21,,,,
78,-,Arkangel Musical de Tierra Caliente,Sumas y Restas,-,58,1,,,,
79,down,Rod Stewart,Young Turks,78,12,28,,,,
80,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,21,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,36,2,160,,,,
82,-,The Presidents of the United States of America,Video Killed the Radio Star,-,6,15,,,,
83,-,The Human League,Don't You Want Me (Remastered),-,23,3,,,,
84,-,Iggy Pop,Avenue B,-,15,11,,,,
85,-,Pixies,Here Comes Your Man,-,7,13,,,,
86,-,Tracy Bonham,Mother Mother,-,10,4,,,,
87,-,Santana,Oye Como Va (Live),-,87,1,,,,
88,down,Guns N' Roses,Welcome to the Jungle,71,2,79,,,,
89,down,Critic City,Caribbean Queen (Billy Ocean Cover),61,5,25,,,,
90,down,Soundgarden,Black Hole Sun,76,3,31,,,,
91,down,Bruce Springsteen,Dancing In the Dark,32,4,56,,,,
92,-,Alex Lora,El Mamey y el Ñero,-,51,5,,,,
93,-,The Rolling Stones,Start Me Up,-,5,51,,,,
94,-,Supergrass,Alright (2015 - Remaster),-,6,15,,,,
95,down,Los Hooligans,Despeinada (En vivo),26,5,11,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,1,74,,,,
97,-,Alquimia,Hasta el Edén,-,97,1,,,,
98,down,Toto,Hold the Line,48,10,51,,,,
99,down,Cake,I Will Survive,51,11,29,,,,
100,down,Intocable,Y Todo para Que? (En Vivo),24,8,33,,,,
