Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Parker,Mad March,26,1,6,,,,
2,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,1,1,19,,,,
3,up,Crisan,Esto Es Rock N Roll,17,3,5,,,,
4,up,Fleetwood Mac,Dreams,21,2,29,94,2020-10-18,94,2020-10-18
5,-,The Doobie Brothers,What a Fool Believes,-,5,2,,,,
6,up,Zeus,Es Tan Facil Romper un Corazon,9,3,28,,,,
7,-,The Killers,Somebody Told Me,-,7,3,,,,
8,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),27,8,48,,,,
9,-,Steppenwolf,Born to Be Wild,-,9,2,,,,
10,up,Toto,Rosanna,70,5,33,,,,
11,-,Guns N' Roses,Welcome to the Jungle,-,2,65,,,,
12,-,Kula Shaker,Hush,-,12,8,,,,
13,-,The Police,Message in a Bottle,-,13,3,,,,
14,-,The Animals,The House of the Rising Sun,-,14,2,,,,
15,up,Luscious Jackson,Naked Eye,55,15,3,,,,
16,-,Spin Doctors,Two Princes,-,8,27,,,,
17,down,Midnight Oil,Beds Are Burning,12,1,36,,,,
18,down,Los Invasores de Nuevo León,Laurita Garza,13,4,19,,,,
19,up,Lobo Hombre,Lobo Hombre en Paris,84,1,19,,,,
20,-,AC/DC,Highway to Hell,-,6,26,,,,
21,-,The Rolling Stones,Anybody Seen My Baby?,-,4,50,,,,
22,-,Metallica,The Unforgiven,-,7,7,,,,
23,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,22,,,,
24,up,Gloria Estefan,No Te Olvidare,53,7,45,,,,
25,up,Eagles,Hotel California,28,3,80,,,,
26,-,Edie Brickell & New Bohemians,What I Am,-,7,35,,,,
27,up,The Alan Parsons Project,Eye In the Sky,52,5,52,,,,
28,down,Juan Gabriel,Ya Lo Se Que Te Vas,4,2,32,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,2,141,,,,
30,-,Emf,Unbelievable,-,3,55,,,,
31,-,Bloodhound Gang,The Bad Touch,-,7,28,,,,
32,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,9,,,,
33,-,U2,With or Without You,-,6,14,,,,
34,up,Snowfall,From Black to Brown,49,2,87,,,,
35,-,Roy Orbison,You Got It,-,14,30,,,,
36,-,Simple Minds,Alive and Kicking,-,28,6,,,,
37,down,Van Halen,Jump,25,3,29,,,,
38,-,AXS Music,No Zero Allowed,-,2,5,,,,
39,-,Toto,Lea,-,39,2,,,,
40,-,Mumford & Sons,I Will Wait,-,9,12,,,,
41,-,REO Speedwagon,Can't Fight This Feeling,-,41,2,,,,
42,down,Alaska y Dinarama,Ni tú ni nadie,7,7,24,,,,
43,-,Chumbawamba,Tubthumping,-,21,9,,,,
44,-,Coldplay,The Scientist,-,5,74,,,,
45,-,Blur,Beetlebum (Live Acoustic Version),-,4,8,,,,
46,up,Los Belmonts,Amarrado,100,16,12,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,3,17,,,,
48,-,Survivor,Eye of the Tiger,-,2,71,,,,
49,-,Metallica,Nothing Else Matters,-,13,55,,,,
50,-,Arcade Fire,Everything Now,-,10,14,,,,
51,down,When In Rome,The Promise,18,6,36,,,,
52,down,Baltimora,Tarzan Boy,39,7,86,,,,
53,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,33,,,,
54,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,23,3,,,,
55,-,Volvomusica & Rostros Ocultos,Abre Tu Corazón,-,55,4,,,,
56,down,The Cranberries,Dreams,11,3,48,,,,
57,-,Rod Stewart,Young Turks,-,12,16,,,,
58,up,Soundgarden,Black Hole Sun,65,3,22,,,,
59,down,Intocable,Y Todo para Que? (En Vivo),32,8,13,,,,
60,up,The Presidents of the United States of America,Video Killed the Radio Star,98,6,9,,,,
61,down,Neon,Juegos de Amor,57,14,25,,,,
62,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,5,106,,,,
63,up,Critic City,Caribbean Queen (Billy Ocean Cover),99,5,11,,,,
64,-,Los Sinners,La Carrera del Oso,-,38,3,,,,
65,down,Def Leppard,Pour Some Sugar On Me,14,1,5,,,,
66,-,Counting Crows,Round Here,-,9,5,,,,
67,-,Metallica,Enter Sandman,-,16,17,,,,
68,down,I was Made For Loving Kiss II,She,54,21,11,,,,
69,up,Electric Light Orchestra,Last Train to London,82,9,22,,,,
70,-,Leona Naess,Charm Attack,-,45,3,,,,
71,-,U2,New Year's Day (Remastered),-,16,2,,,,
72,-,U2,The Fly,-,15,8,,,,
73,up,Assaf Ayalon,It Blows My Mind,90,1,34,,,,
74,-,Rod Stewart,Passion,-,46,4,,,,
75,-,Jeans,La Ilusión del Primer Amor,-,62,1,,,,
76,-,Los Crazy Boys,Besitos Si,-,13,2,,,,
77,-,Juguete Rabioso,Tu Amor Mata,-,9,7,,,,
78,down,Europe,The Final Countdown,77,3,59,,,,
79,down,Vilma Palma e Vampiros,Bye Bye,10,1,12,,,,
80,-,U2,Discotheque (Hexidecimal Mix),-,5,5,,,,
81,up,John Waite,Missing You,95,23,9,,,,
82,-,Tom Petty,Free Fallin',-,6,26,,,,
83,-,The Lightning Seeds,What You Say,-,8,2,,,,
84,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,23,,,,
85,-,Sixpence None the Richer,Kiss Me,-,2,31,,,,
86,-,The Cardigans,My Favourite Game,-,6,6,,,,
87,-,Queen,Another One Bites the Dust,-,8,34,,,,
88,-,U2,Mysterious Ways,-,13,26,,,,
89,-,カーディガンズ,Erase / Rewind,-,11,14,,,,
90,-,Twisted Sister,We're Not Gonna Take It,-,12,17,,,,
91,-,Rostros Ocultos,Tiempo De Cambiar,-,23,5,,,,
92,down,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",51,18,14,,,,
93,-,Los Yorsy's,Twist de las Arrugas,-,14,14,,,,
94,-,Daniel Powter,Bad Day,-,15,9,,,,
95,-,The Mars Volta,Inertiatic ESP,-,57,1,,,,
96,-,'Til Tuesday,Voices Carry,-,13,7,,,,
97,-,Blondie,Call Me,-,10,15,,,,
98,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,19,,,,
99,down,Cecilia Toussaint,Carretera,92,7,24,,,,
100,-,Git,Es por Amor,-,100,1,,,,
