Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,65,,,,
2,up,Nephilim,Ein Sturm zieht auf,24,2,5,,,,
3,up,AShamaluevMusic,Positive,36,1,6,,,,
4,up,Aaron Kelley & Skinny Williams,Beast Battalion,6,3,33,,,,
5,up,4 Non Blondes,What's Up?,90,1,66,,,,
6,up,Men At Work,Who Can It Be Now?,33,3,43,,,,
7,up,Blondie,Call Me,10,3,52,,,,
8,-,Coldplay,Clocks,-,8,9,,,,
9,down,Deep East Music,Red Alert,3,2,25,,,,
10,up,La Vuelta,La Vuelta,14,9,6,,,,
11,down,Looking for Lester,Capitol Hill,2,2,3,,,,
12,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,12,1,,,,
13,up,Bon Jovi,Livin' On a Prayer,88,4,44,,,,
14,-,The Beatles,Being For the Benefit of Mr. Kite! (Remix),-,14,1,,,,
15,down,Deep East Music,Penguins,4,1,28,,,,
16,up,Kiss,I Was Made for Lovin' You,52,4,36,,,,
17,up,Tapi,Antes Que Salga El Sol,21,5,5,,,,
18,up,Frankie Goes to Hollywood,Relax,49,7,29,,,,
19,up,Bon Jovi,You Give Love a Bad Name,34,2,59,,,,
20,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,21,,,,
21,up,Tush,Hacemos la Historia,38,4,55,,,,
22,down,GRABULATOR,Basement Boozer,11,1,61,,,,
23,-,Foreigner,I Want to Know What Love Is,-,6,22,,,,
24,up,Midnight Oil,Beds Are Burning,29,5,44,,,,
25,-,Miguel Ríos,Bienvenidos (En Directo / 2017),-,25,3,,,,
26,down,Aaron Kelley & Skinny Williams,Into the Unknown,22,5,56,,,,
27,down,The Wallflowers,One Headlight,9,7,44,,,,
28,up,The Alan Parsons Project,Eye In the Sky,55,5,16,,,,
29,up,Mala Costumbre,Mala Costumbre,46,29,4,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,15,2,69,,,,
31,-,Blondie,One Way or Another,-,14,20,,,,
32,-,John Mellencamp,Hurts So Good,-,11,9,,,,
33,up,Sin Censura,Por Eso,43,13,28,,,,
34,up,Billy Joel,Uptown Girl,92,2,50,,,,
35,up,Simple Minds,Don't You (Forget About Me) [Extended],57,1,30,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,1,37,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,17,,,,
38,-,Bobby Brown,My Prerogative (Single Version),-,6,10,,,,
39,up,Bryan Adams,Somebody,65,9,19,,,,
40,-,Howard Fishman,Baia Mare,-,40,1,,,,
41,up,R.E.M.,Losing My Religion,48,16,22,,,,
42,down,Gloria Estefan,Conga,5,5,12,,,,
43,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,15,1,,,,
44,-,Emf,Unbelievable,-,3,23,,,,
45,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,19,,,,
46,up,The Beatles,All You Need Is Love,68,13,24,,,,
47,down,Billy Joel,We Didn't Start the Fire,45,1,48,,,,
48,down,Queen,Crazy Little Thing Called Love,19,6,18,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,25,8,25,,,,
50,-,Deep East Music,Sky High,-,3,14,,,,
51,-,The Rolling Stones,Anybody Seen My Baby?,-,4,20,,,,
52,down,Billy Joel,Piano Man,13,2,29,,,,
53,-,Elton John,Bennie and the Jets (Remastered),-,17,10,,,,
54,-,Beds and Beats,Touchdown,-,2,11,,,,
55,-,Oasis,Wonderwall,-,4,11,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,30,,,,
57,down,Guns N' Roses,Paradise City,40,2,28,,,,
58,-,Fleetwood Mac,Dreams (Live),-,14,16,,,,
59,-,Coldplay,The Scientist,-,5,31,,,,
60,-,Pixies,Here Comes Your Man,-,7,5,,,,
61,-,U2,Pride (In the Name of Love),-,9,17,,,,
62,-,Steve Winwood,Roll With It,-,34,2,,,,
63,-,The Cranberries,Just My Imagination (Live),-,45,2,,,,
64,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,64,1,,,,
65,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,6,1,,,,
66,-,blink-182,All the Small Things,-,4,12,,,,
67,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,13,,,,
68,up,Zelichant,Marcando Territorio,93,2,20,,,,
69,-,Queen,Somebody to Love,-,22,18,,,,
70,-,Eagles,Heartache Tonight,-,70,2,,,,
71,-,Spacehog,In the Meantime,-,2,6,,,,
72,down,No Doubt,Don't Speak,27,9,37,,,,
73,down,Snowfall,From Black to Brown,47,2,17,,,,
74,down,The Goo Goo Dolls,Iris,12,3,34,,,,
75,-,Manolo Muñoz,La Pera Madura,-,8,6,,,,
76,up,Queen,Bohemian Rhapsody,77,6,18,,,,
77,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,77,1,,,,
78,-,Bryan Adams,Heaven,-,13,15,,,,
79,down,Bruce Springsteen,Glory Days,42,14,13,,,,
80,-,Kerigma,Sorpresa,-,11,3,,,,
81,-,R.E.M.,Everybody Hurts,-,10,10,,,,
82,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,52,1,,,,
83,-,XTC,Ballad of Peter Pumpkinhead,-,8,5,,,,
84,-,Men At Work,Be Good Johnny,-,23,6,,,,
85,-,Tom Petty,Free Fallin',-,6,21,,,,
86,-,Lou Gramm,Midnight Blue,-,19,16,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,21,5,,,,
88,-,Survivor,High On You,-,6,8,,,,
89,-,Eagles,Hotel California,-,3,32,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,59,3,,,,
91,-,The Doors,Love Her Madly,-,83,1,,,,
92,-,Journey,Don't Stop Believin',-,10,21,,,,
93,-,Bruce Springsteen,Secret Garden (String Version),-,6,4,,,,
94,-,R.E.M.,Losing My Religion,-,10,3,,,,
95,-,Bon Jovi,Blaze of Glory,-,13,1,,,,
96,-,Foreigner,Urgent,-,47,4,,,,
97,down,Paula Cole,I Don't Want to Wait,87,4,11,,,,
98,-,The Who,Pinball Wizard,-,94,2,,,,
99,down,Lindy Botha,Journey of Life,56,3,19,,,,
100,-,Stray Cats,Rock This Town,-,3,8,,,,
