Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Claxons & Román Torres,Quería Volverte a Ver,1,1,10,,,,
2,up,Cleft,Trapdoor,37,1,138,,,,
3,up,Disturbed,The Sound of Silence,32,2,8,,,,
4,down,Deep East Music,Red Alert,2,2,104,,,,
5,down,Assaf Ayalon,It Blows My Mind,4,1,21,,,,
6,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,10,,,,
7,-,Boxer,La Cerveza y el Dolor,-,7,5,,,,
8,down,Deep East Music,Penguins,3,1,95,,,,
9,up,Deep East Music,Sky High,9,3,67,,,,
10,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,8,1,6,,,,
11,-,America,Tin Man,-,11,4,,,,
12,up,Adam Drake & Tom Jenkins,Monterey,16,7,17,,,,
13,-,Spin Doctors,Two Princes,-,8,26,,,,
14,-,Alaska y Dinarama,Ni tú ni nadie,-,7,12,,,,
15,up,Zeus,Es Tan Facil Romper un Corazon,80,3,15,,,,
16,-,The Beatles,Birthday,-,16,1,,,,
17,down,Marcus Olssen,Electro Sexy,6,2,26,,,,
18,-,Infraction Music,For Celebration,-,18,1,,,,
19,-,Queen,Crazy Little Thing Called Love,-,6,46,,,,
20,-,Queensrÿche,Silent Lucidity (Remastered),-,4,8,,,,
21,-,Metallica,Nothing Else Matters,-,13,47,,,,
22,down,Supercaos,Partido en Dos,7,2,17,,,,
23,down,Eagles,Hotel California,22,3,67,,,,
24,down,Lenny Kravitz,Are You Gonna Go My Way,21,5,22,,,,
25,-,VideoHelper,Fast and Trashy,-,14,4,,,,
26,-,blink-182,All the Small Things,-,4,23,,,,
27,-,Enrique Guzmán & Teen Tops,La plaga (Remastered),-,1,2,,,,
28,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,16,,,,
29,-,Los Enanitos Verdes,No Me Veras,-,2,1,,,,
30,-,Ozzy Osbourne,No More Tears (Edit),-,9,1,,,,
31,-,Collective Soul,Shine,-,4,9,,,,
32,-,Men Without Hats,Pop Goes The World,-,1,50,,,,
33,-,Aerosmith,Cryin',-,5,14,,,,
34,down,DLD,Mi Vida (En Vivo),30,1,6,,,,
35,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,3,,,,
36,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,5,,,,
37,-,Ilegales,El Apostol de la Lujuria,-,10,2,,,,
38,-,James,She's a Star,-,4,2,,,,
39,-,Stray Cats,Rock This Town,-,3,34,,,,
40,down,Los Invasores de Nuevo León,Se Acabó,20,1,17,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,51,2,133,,,,
42,up,Metallica,The Unforgiven,45,7,5,,,,
43,-,Baltimora,Tarzan Boy,-,7,78,,,,
44,-,Bruce Hornsby & The Range,The Way It Is,-,6,15,,,,
45,-,Styx,The Best of Times,-,45,1,,,,
46,down,Juan Gabriel,Ya Lo Se Que Te Vas,15,2,20,,,,
47,down,Matamba,Hablame De Ti,27,27,6,,,,
48,down,Guns N' Roses,Welcome to the Jungle,42,2,54,,,,
49,-,Franz Ferdinand,Take Me Out,-,15,5,,,,
50,down,La Ley,El Duelo,12,3,24,,,,
51,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,32,,,,
52,down,Stray Cats,Rock This Town,26,6,17,,,,
53,-,The Bangles,Walk Like an Egyptian,-,21,12,,,,
54,-,U2,I Still Haven't Found What I'm Looking For,-,13,8,,,,
55,-,Aztec Camera,Oblivious,-,5,6,,,,
56,-,Ely Guerra,La Llorona,-,56,1,,,,
57,-,Sun Q,After This,-,8,10,,,,
58,-,Rammstein,DEUTSCHLAND,-,15,4,,,,
59,-,Survivor,Eye of the Tiger,-,7,6,,,,
60,-,The Goo Goo Dolls,Iris,-,3,6,,,,
61,-,Gin Blossoms,Follow You Down (Edit),-,10,6,,,,
62,-,Gnarls Barkley,Crazy,-,20,21,,,,
63,up,Los Belmonts,Amarrado,82,16,6,,,,
64,-,'Til Tuesday,Voices Carry,-,13,5,,,,
65,down,Europe,The Final Countdown,19,3,49,,,,
66,-,Neon,Juegos de Amor,-,14,18,,,,
67,down,When In Rome,The Promise,40,6,31,,,,
68,-,Kings of Leon,California Waiting,-,1,6,,,,
69,-,Bon Jovi,Always,-,10,20,,,,
70,-,Los Rockin Devils,Esos Fueron los días,-,70,1,,,,
71,-,Primus,Wynona's Big Brown Beaver,-,71,1,,,,
72,down,Duran Duran,Come Undone,28,4,40,,,,
73,-,Roy Orbison,You Got It,-,14,25,,,,
74,up,Toto,Hold the Line,76,10,28,,,,
75,-,Bryan Adams,Summer Of '69,-,38,7,,,,
76,-,Cecilia Toussaint,Carretera,-,7,21,,,,
77,-,Sheryl Crow,My Favorite Mistake,-,14,5,,,,
78,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,5,,,,
79,down,Fleetwood Mac,Dreams,11,2,20,94,2020-10-18,94,2020-10-18
80,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,106,,,,
81,-,Jiangsu,Si Tu No Vuelves,-,42,4,,,,
82,-,Led Zeppelin,Immigrant Song,-,21,5,,,,
83,-,Guns N' Roses,Paradise City,-,2,72,,,,
84,-,Pighead,"Kill the Living, Eat the Dead",-,18,11,,,,
85,-,4 Non Blondes,What's Up?,-,1,118,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,17,3,14,,,,
87,down,Queen,Killer Queen,59,59,3,,,,
88,-,Electric Light Orchestra,Last Train to London,-,9,18,,,,
89,down,Sounds of Red Bull,Giants,10,10,3,,,,
90,-,Cyndi Lauper,True Colors,-,11,5,,,,
91,-,Vicente Fernández,El Tahur,-,62,2,,,,
92,-,Al,Knocking On Heaven´s Door,-,14,18,,,,
93,-,Orgy,Blue Monday,-,2,4,,,,
94,down,Queen,Another One Bites the Dust,81,8,28,,,,
95,-,Twisted Sister,We're Not Gonna Take It,-,12,12,,,,
96,down,Bon Jovi,Livin' On a Prayer,66,4,71,,,,
97,-,Roxette,Spending My Time,-,17,4,,,,
98,-,U2,Desire,-,7,5,,,,
99,-,Intocable,Piensalo Bien,-,92,2,,,,
100,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,2,18,,,,
