Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Palma e Vampiros,Bye Bye,2,1,53,,,,
2,down,Kerigma,Esquizofrenia,1,1,48,,,,
3,up,Lobo Hombre,Lobo Hombre en Paris,5,1,72,,,,
4,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,9,,,,
5,-,AC/DC,Hard As a Rock,-,5,19,,,,
6,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),53,6,11,,,,
7,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,46,1,74,,,,
8,up,Christopher Goulstone & Neil Taylor,Euphoria,41,1,53,,,,
9,up,La Ley,El Duelo,29,3,78,,,,
10,up,Eagles,Hotel California,14,3,136,,,,
11,-,Spacehog,In the Meantime,-,2,25,,,,
12,-,Rancid,Time Bomb,-,4,4,,,,
13,-,Eric Clapton,I Shot the Sheriff,-,13,1,,,,
14,-,Billy Joel,Vienna,-,14,2,,,,
15,-,Metallica,The Unforgiven,-,9,19,,,,
16,-,Los Llopis,Estremecete,-,16,17,,,,
17,up,Los Amantes de Lola,María Rosario,52,13,23,,,,
18,up,Roy Orbison,You Got It,44,14,72,,,,
19,-,Los Ovnis,La Última Vez,-,4,10,,,,
20,-,La Lupita,Hay Que Pegarle a la Mujer,-,9,6,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,3,2,184,,,,
22,-,Queen,Crazy Little Thing Called Love,-,6,63,,,,
23,-,Tin Star,Head,-,5,6,,,,
24,up,Juan Gabriel,Ya Lo Se Que Te Vas,56,2,86,,,,
25,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,30,,,,
26,up,Gloria Estefan,No Te Olvidare,74,7,75,,,,
27,-,The Wallflowers,Three Marlenas,-,16,20,,,,
28,down,Timothy Mosher & Andrew Growcott,Spring Forward,4,2,3,,,,
29,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,57,,,,
30,down,Angus MacMannus,Voice of the Valley,11,4,17,,,,
31,-,El Tri,Que Viva El Rocanrol (En Vivo),-,31,4,,,,
32,-,The Crystal Method,Name of the Game,-,32,2,,,,
33,down,Visitantes,Antología Cover Shakira,13,2,22,,,,
34,-,Sixpence None the Richer,Kiss Me,-,2,69,,,,
35,down,Midnight Oil,Beds Are Burning,10,1,89,,,,
36,-,Soundgarden,Black Hole Sun,-,3,38,,,,
37,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,40,,,,
38,-,Kings of Leon,California Waiting,-,12,12,,,,
39,-,Iggy Pop,Candy,-,2,4,,,,
40,-,CustomMelody,Back to Fun,-,40,1,,,,
41,up,Billy Joel,Piano Man,90,2,104,,,,
42,up,Juguete Rabioso,Tu Amor Mata,91,9,14,,,,
43,-,Bush,Swallowed,-,8,3,,,,
44,down,Leda Moreno,El Diablito Loco,34,14,19,,,,
45,-,Stray Cats,Rock This Town,-,6,27,,,,
46,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,19,,,,
47,-,Stone Sour,Wicked Game (Live Acoustic),-,17,21,,,,
48,-,Los Crazy Boys,Besitos Si,-,13,10,,,,
49,-,Blur,Beetlebum (Live Acoustic Version),-,4,34,,,,
50,-,Iggy Pop,Avenue B,-,15,17,,,,
51,-,Counting Crows,Mr. Jones,-,6,40,,,,
52,-,Fleetwood Mac,Dreams,-,2,66,94,2020-10-18,94,2020-10-18
53,down,U2,With or Without You,39,6,48,,,,
54,-,Los louds Jets,Pan Con Mermelada,-,24,8,,,,
55,-,Kerigma,Bajo la Luna,-,2,11,,,,
56,down,Alaska y Dinarama,Ni tú ni nadie,26,7,72,,,,
57,-,U2,Where the Streets Have No Name,-,5,43,,,,
58,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,31,,,,
59,-,Bruce Springsteen,Pink Cadillac (Single B-Side - 1984),-,59,1,,,,
60,-,Lindsey Buckingham,Trouble,-,29,7,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,6,,,,
62,-,Café Tacvba,Déjate Caer,-,62,1,,,,
63,-,Vilma Palma,La Pachanga,-,40,10,,,,
64,-,Starship,We Built This City,-,64,1,,,,
65,-,El Tri,ADO,-,45,5,,,,
66,-,Churich,Under Our Pillows,-,66,1,,,,
67,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,33,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,31,,,,
69,down,Kerigma,Tres Lunares,24,3,71,,,,
70,down,Queen,Another One Bites the Dust,55,9,73,,,,
71,-,Los Bravos,Black Is Black,-,71,1,,,,
72,-,Jesus Jones,Right Here Right Now,-,27,19,,,,
73,-,Lenny Kravitz,I Belong To You,-,31,8,,,,
74,-,U2,Atomic City,-,1,6,,,,
75,-,Twisted Sister,We're Not Gonna Take It (Live 1984),-,22,3,,,,
76,-,The Beatles,The Long and Winding Road,-,17,16,,,,
77,down,Edie Brickell & New Bohemians,What I Am,43,7,63,,,,
78,-,Cuerpo y Alma,El Cuerpo y Alma,-,63,3,,,,
79,-,blink-182,I Miss You,-,10,17,,,,
80,down,Kerigma,Sorpresa,67,11,43,,,,
81,down,"Mike Sherman, Brian Brasher, Clint Heidorn & Enoch Jensen",Railer Punk,7,7,3,,,,
82,-,The Alan Parsons Project,Don't Answer Me,-,24,7,,,,
83,-,Porno for Pyros,Pets,-,25,11,,,,
84,down,Rostros Ocultos,Un Loco Que Un Día Te Amo,59,7,17,,,,
85,-,Santa Sabina,El angel,-,36,11,,,,
86,-,Placebo,Where Is My Mind (XFM Live Version),-,25,7,,,,
87,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,87,1,,,,
88,-,The Beatles,Drive My Car,-,17,7,,,,
89,down,Zeus,Es Tan Facil Romper un Corazon,17,3,81,,,,
90,-,The Calling,Wherever You Will Go,-,9,63,,,,
91,-,Depeche Mode,Blue Dress (Remastered),-,82,2,,,,
92,-,AC/DC,"Hard As a Rock (Live Plaza De Toros De Las Ventas, Madrid, July, 10,                        1996)",-,92,1,,,,
93,-,Los Rebeldes del Rock,El Rock Del Angelito,-,93,1,,,,
94,down,Guns N' Roses,Welcome to the Jungle,63,2,93,,,,
95,-,Aerosmith,Dream On,-,95,1,,,,
96,down,The Rasmus,In the Shadows,77,10,23,,,,
97,-,Europe,The Final Countdown,-,29,7,,,,
98,down,Toto,Rosanna,58,5,73,,,,
99,-,Los Locos del Ritmo,Tus Ojos,-,18,18,,,,
100,-,Hermanos Carrión,Creo Estar Sonando,-,90,2,,,,
