Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,2,1,63,,,,
2,-,Nephilim,Ein Sturm zieht auf,-,2,3,,,,
3,up,Lindy Botha,Journey of Life,16,3,17,,,,
4,up,Deep East Music,Red Alert,4,2,23,,,,
5,up,Blondie,Call Me,75,3,50,,,,
6,up,GRABULATOR,Basement Boozer,36,1,59,,,,
7,down,AShamaluevMusic,Positive,6,1,4,,,,
8,up,Aaron Kelley & Skinny Williams,Beast Battalion,41,3,31,,,,
9,down,Deep East Music,Penguins,3,1,26,,,,
10,-,Tex Tex,El Hijo Desobediente,-,10,6,,,,
11,-,Rod Stewart,Baby Jane,-,10,26,,,,
12,down,Tapi,Antes Que Salga El Sol,5,5,3,,,,
13,up,Emf,Unbelievable,67,3,22,,,,
14,up,Aaron Kelley & Skinny Williams,Into the Unknown,15,5,54,,,,
15,down,Baltimora,Tarzan Boy,13,7,43,,,,
16,-,Billy Idol,Eyes Without a Face,-,12,7,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,4,42,,,,
18,up,Snowfall,From Black to Brown,63,2,15,,,,
19,up,Si Señores,Sin Censura,76,1,32,,,,
20,up,La Vuelta,La Vuelta,56,9,4,,,,
21,down,Midnight Oil,Beds Are Burning,9,5,42,,,,
22,up,No Doubt,Don't Speak,47,9,35,,,,
23,-,Crudator,Lambe Huevos,-,23,1,,,,
24,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,24,2,,,,
25,down,Tush,Hacemos la Historia,12,4,53,,,,
26,down,Lindy Botha,A New Day,7,1,33,,,,
27,up,Simple Minds,Don't You (Forget About Me) [Extended],32,1,28,,,,
28,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,9,7,,,,
29,down,Men At Work,Who Can It Be Now?,8,3,41,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,11,2,67,,,,
31,-,The Stone Foxes,I'm a King Bee,-,22,4,,,,
32,-,Chicago,Just You 'n' Me,-,19,10,,,,
33,up,Frankie Goes to Hollywood,Relax,52,7,27,,,,
34,up,Ovelha,Quero Morar Com Você na Californa,93,34,3,,,,
35,-,Bryan Adams,Cuts Like a Knife,-,16,3,,,,
36,-,Bon Jovi,Bad Medicine,-,4,4,,,,
37,-,Sting,Fortress Around Your Heart,-,3,11,,,,
38,up,Spacehog,In the Meantime,62,2,5,,,,
39,-,Pink Floyd,Comfortably Numb,-,19,2,,,,
40,-,Erlend Øye,Sudden Rush,-,40,1,,,,
41,-,Paula Cole,I Don't Want to Wait,-,4,9,,,,
42,-,Oasis,Wonderwall,-,4,10,,,,
43,-,Sin Censura,Te diré,-,25,12,,,,
44,down,Billy Joel,We Didn't Start the Fire,21,1,46,,,,
45,up,Queen,Somebody to Love,49,22,17,,,,
46,-,Stray Cats,Rock This Town,-,3,7,,,,
47,up,The Goo Goo Dolls,Iris,68,3,32,,,,
48,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,48,1,,,,
49,up,Deep East Music,Sky High,80,3,13,,,,
50,down,Billy Joel,Piano Man,10,2,27,,,,
51,-,Supertramp,Breakfast In America,-,18,16,,,,
52,-,Roxette,Joyride,-,4,8,,,,
53,up,Mala Costumbre,Mala Costumbre,60,29,2,,,,
54,-,The Beatles,Wild Honey Pie (2018 Mix),-,2,2,,,,
55,down,The Alan Parsons Project,Eye In the Sky,34,5,14,,,,
56,-,Prince,Batdance,-,4,9,,,,
57,-,Catedral,Un Gato en la Obscuridad,-,16,26,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,9,11,,,,
59,-,Europe,The Final Countdown,-,3,14,,,,
60,-,Foreigner,Waiting for a Girl Like You,-,1,28,,,,
61,down,Sin Censura,Por Eso,55,13,26,,,,
62,-,Rob Johnson,Boston Pops,-,62,1,,,,
63,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,29,2,,,,
64,-,Foo Fighters,Waiting on a War,-,26,3,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,37,,,,
66,down,Van Halen,Jump (Live),54,9,35,,,,
67,-,Queen,You're My Best Friend,-,60,2,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,68,1,,,,
69,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,1,,,,
70,-,Heart,Alone,-,2,21,,,,
71,-,Eddie Money,Take Me Home Tonight,-,40,4,,,,
72,up,Men At Work,Overkill,73,7,25,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,35,,,,
74,down,Fluke,Zion,50,9,26,,,,
75,up,Bon Jovi,Always,78,10,9,,,,
76,down,4 Non Blondes,What's Up?,23,1,64,,,,
77,down,Fleetwood Mac,Dreams (Live),48,14,15,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,21,4,,,,
79,-,The Police,Wrapped Around Your Finger,-,1,13,,,,
80,-,Starship,We Built This City (Re-Recorded Version),-,4,13,,,,
81,down,Huey Lewis & The News,The Power of Love,44,5,28,,,,
82,-,Into the Fucking Grave,Intro,-,82,1,,,,
83,down,U2,With or Without You,30,1,44,,,,
84,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,39,3,,,,
85,-,AC/DC,Highway to Hell,-,6,4,,,,
86,-,Roger Hodgson,You Make Me Love You,-,5,6,,,,
87,down,Tears for Fears,Everybody Wants To Rule the World,29,8,23,,,,
88,-,DUNCAN DHU,Jardin de Rosas,-,20,2,,,,
89,-,Boston,Amanda,-,42,4,,,,
90,-,Foo Fighters,Making A Fire,-,38,1,,,,
91,-,Guns N' Roses,Paradise City,-,2,26,,,,
92,-,Rod Stewart,Infatuation,-,27,1,,,,
93,down,Blondie,One Way or Another,37,14,19,,,,
94,-,Tamadre,Soy,-,12,7,,,,
95,down,Men At Work,Down Under,31,4,41,,,,
96,-,Lou Gramm,Midnight Blue,-,19,15,,,,
97,down,Cat Gray & Steve Ouimette,Like a Freight Train,18,1,44,,,,
98,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,3,,,,
99,-,Toto,Hold the Line,-,10,10,,,,
100,-,Nunca Jamás,Demasiado Mexicano,-,29,1,,,,
