Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Goulstone & Neil Taylor,Euphoria,6,1,38,,,,
2,down,U2,Atomic City,1,1,2,,,,
3,up,Juan Gabriel,Ya Lo Se Que Te Vas,64,2,71,,,,
4,-,The North,Bring It On,-,4,3,,,,
5,up,Blame My Youth,Prizefighter,7,5,2,,,,
6,up,Vilma Palma e Vampiros,Bye Bye,9,1,38,,,,
7,up,The Sundays,Here's Where the Story Ends,53,6,10,,,,
8,-,Guns N' Roses,You Could Be Mine,-,5,2,,,,
9,-,Plastilina Mosh,Pervert Pop Song,-,9,1,,,,
10,-,Deftones,Be Quiet and Drive (Far Away),-,10,1,,,,
11,-,Eagle-Eye Cherry,Save Tonight,-,3,26,,,,
12,up,Contacto,Para Decir Adios,19,5,47,,,,
13,-,Van Halen,1984,-,13,2,,,,
14,up,Billy Joel,We Didn't Start the Fire,70,1,77,,,,
15,-,Dave Matthews Band,Don't Drink the Water,-,8,14,,,,
16,up,Fleetwood Mac,Dreams,76,2,55,94,2020-10-18,94,2020-10-18
17,-,Chris Cornell,Sunshower,-,4,7,,,,
18,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,12,,,,
19,up,La Lupita,Hay Que Pegarle a la Mujer,57,9,2,,,,
20,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,46,1,59,,,,
21,down,Guns N' Roses,Welcome to the Jungle,14,2,84,,,,
22,up,Sixpence None the Richer,Kiss Me,32,2,58,,,,
23,-,La Ley,El Duelo,-,3,65,,,,
24,-,Soundgarden,Black Hole Sun,-,3,33,,,,
25,-,Pulp,Common People,-,2,26,,,,
26,-,Mumford & Sons,I Will Wait,-,9,21,,,,
27,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),97,15,15,,,,
28,down,Eagles,Hotel California,27,3,121,,,,
29,-,Van Halen,Panama,-,29,4,,,,
30,-,Cake,I Will Survive,-,11,31,,,,
31,-,Groove Armada,At the River,-,8,10,,,,
32,down,Los Prisioneros,Tren al Sur,20,11,3,,,,
33,up,Simple Minds,Don't You (Forget About Me),36,13,24,,,,
34,up,Toto,Rosanna,75,5,60,,,,
35,-,Pretenders,I'll Stand By You,-,35,12,,,,
36,-,Bread,Baby I'm-A Want You,-,9,1,,,,
37,up,Filophóbicas,Mosca tse-tse,90,10,3,,,,
38,-,Billy Joel,Piano Man,-,2,93,,,,
39,-,Sun Q,After This,-,8,17,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,14,36,,,,
41,-,The Alan Parsons Project,Eye In the Sky,-,5,79,,,,
42,-,Peter Gabriel,In Your Eyes,-,32,13,,,,
43,down,Midnight Oil,Beds Are Burning,38,1,75,,,,
44,down,Steve Perry,Oh Sherrie,23,23,5,,,,
45,-,Leona Naess,Charm Attack,-,45,4,,,,
46,-,Tears for Fears,Break It Down Again,-,12,16,,,,
47,-,Fall Out Boy,Thnks fr th Mmrs,-,47,1,,,,
48,-,Billy Idol,Eyes Without a Face,-,12,31,,,,
49,down,Lobo Hombre,Lobo Hombre en Paris,16,1,56,,,,
50,down,U2,Where the Streets Have No Name,17,5,38,,,,
51,down,George Harrison,Got My Mind Set On You,42,21,13,,,,
52,down,Visitantes,Antología Cover Shakira,33,2,6,,,,
53,up,Edie Brickell & New Bohemians,What I Am,66,7,58,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,34,2,170,,,,
55,-,Counting Crows,Mr. Jones,-,6,35,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,2,108,,,,
57,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,30,,,,
58,-,Blur,Beagle 2,-,58,1,,,,
59,-,Lenny Kravitz,American Woman,-,6,26,,,,
60,-,Hermanos Carrión,Lágrimas de Cristal,-,60,1,,,,
61,down,Joan Jett,I Love Rock 'n’ Roll (Live),49,9,45,,,,
62,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,33,,,,
63,-,Aerosmith,Dream On,-,12,12,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,19,7,,,,
65,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,25,,,,
66,-,Blues Traveler,Run Around,-,5,15,,,,
67,-,Survivor,Eye of the Tiger,-,22,1,,,,
68,-,Ikoliks,To the Party,-,36,2,,,,
69,-,10cc,I'm Not in Love,-,69,1,,,,
70,down,Zeus,Es Tan Facil Romper un Corazon,11,3,68,,,,
71,-,Culture Club,Love Is Love,-,71,1,,,,
72,-,Aerosmith,Amazing,-,70,3,,,,
73,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,45,2,,,,
74,-,Steve Lawrence & Eydie Gorme,I Gotta Be Me,-,74,1,,,,
75,-,The Beatles,A Hard Day's Night,-,44,3,,,,
76,-,Rostros Ocultos,Abre Tu Corazón,-,32,5,,,,
77,-,カーディガンズ,Erase / Rewind,-,11,19,,,,
78,down,Rostros Ocultos,El Final,29,4,12,,,,
79,-,Enrique Guzmán,Tu Voz,-,28,1,,,,
80,-,Tom Jones,It's Not Unusual,-,20,9,,,,
81,down,Alaska y Dinarama,Ni tú ni nadie,61,7,60,,,,
82,-,La Castañeda,Veneno,-,15,2,,,,
83,-,The Police,Every Breath You Take,-,18,12,,,,
84,-,Queen,Another One Bites the Dust,-,9,62,,,,
85,-,blink-182,All the Small Things (Live/1999),-,35,2,,,,
86,down,El Aire,Lluvia en al Aire,37,16,2,,,,
87,-,Starship,We Built This City,-,27,2,,,,
88,-,The Beatles,All My Loving,-,4,10,,,,
89,up,Orgy,Blue Monday,98,2,11,,,,
90,down,Los Invasores de Nuevo León,Laurita Garza,30,4,40,,,,
91,-,Robbie Robertson & Six Nations Women Singers,Stomp Dance (Unity),-,91,1,,,,
92,-,Cecilia Toussaint,Carretera,-,7,33,,,,
93,-,Bensound,Actionable,-,93,1,,,,
94,-,Los Cinco Latinos,Solo Tu,-,66,2,,,,
95,-,El Tri,ADO,-,45,1,,,,
96,-,Baltimora,Tarzan Boy,-,7,108,,,,
97,-,Jarabe de Palo,La Flaca,-,26,15,,,,
98,-,El Tri,Que Viva El Rocanrol (En Vivo),-,31,1,,,,
99,-,The Calling,Wherever You Will Go,-,9,57,,,,
100,-,Duran Duran,Come Undone,-,4,73,,,,
