Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Goulstone & Neil Taylor,Euphoria,1,1,35,,,,
2,-,Men Without Hats,Pop Goes The World,-,1,81,,,,
3,up,Visitantes,Antología Cover Shakira,5,2,3,,,,
4,-,Rancid,Time Bomb,-,4,1,,,,
5,-,Aztec Camera,Oblivious,-,5,10,,,,
6,up,Counting Crows,Mr. Jones,92,6,34,,,,
7,up,Blur,Beetlebum (Live Acoustic Version),90,4,24,,,,
8,-,Wham!,Club Tropicana,-,8,1,,,,
9,up,Duran Duran,Come Undone,42,4,71,,,,
10,-,The Beatles,Free As a Bird,-,8,13,,,,
11,down,Lobo Hombre,Lobo Hombre en Paris,2,1,53,,,,
12,up,Kerigma,Esquizofrenia,31,1,39,,,,
13,up,Tush,Hacemos la Historia,61,4,124,,,,
14,up,Moonchariot,Flores en el Atico,28,14,10,,,,
15,up,Transplants,Diamonds and Guns,94,8,7,,,,
16,-,Emf,Unbelievable,-,3,73,,,,
17,up,Los Invasores de Nuevo León,Laurita Garza,30,4,38,,,,
18,up,Contacto,Para Decir Adios,49,5,44,,,,
19,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,24,,,,
20,-,R.E.M.,At My Most Beautiful,-,20,1,,,,
21,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,1,56,,,,
22,-,Midnight Oil,Beds Are Burning,-,1,72,,,,
23,-,Dizzy.Drummer,Ole Ole Ole,-,2,11,,,,
24,down,Eagles,Hotel California,7,3,118,,,,
25,down,Def Lev,"Funked up, Cranked Up",18,18,2,,,,
26,-,Black Maggot,The Girl Who Sold the World,-,26,3,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,27,7,,,,
28,-,Queen,Another One Bites the Dust,-,8,60,,,,
29,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,29,,,,
30,-,The Killers,Read My Mind,-,11,17,,,,
31,-,Counting Crows,Round Here,-,9,11,,,,
32,-,Rostros Ocultos,Abre Tu Corazón,-,32,4,,,,
33,-,Semisonic,Secret Smile,-,13,8,,,,
34,-,Aerosmith,Amazing,-,14,1,,,,
35,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,16,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,2,81,,,,
37,-,Tracy Bonham,Mother Mother,-,10,5,,,,
38,-,The Alan Parsons Project,Eye In the Sky,-,5,77,,,,
39,down,Crazy Town,Butterfly,34,4,63,,,,
40,-,Billy Joel,Piano Man,-,2,91,,,,
41,-,Super Furry Animals,Juxtapozed With U,-,10,17,,,,
42,up,Critic City,Caribbean Queen (Billy Ocean Cover),72,5,34,,,,
43,down,Bloodhound Gang,The Bad Touch,33,7,42,,,,
44,down,Fleetwood Mac,Dreams,35,2,53,94,2020-10-18,94,2020-10-18
45,-,Santa Sabina,Azul Casi Morado,-,21,15,,,,
46,-,Jane's Addiction,Been Caught Stealing,-,20,2,,,,
47,up,Bruce Springsteen,Dancing In the Dark,60,4,61,,,,
48,-,David Bowie & Queen,Under Pressure,-,9,6,,,,
49,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,6,,,,
50,-,Los Sinners,La Carrera del Oso,-,38,8,,,,
51,-,blink-182,EDGING,-,13,2,,,,
52,-,Rod Stewart,Young Turks,-,12,30,,,,
53,-,The Outfield,Your Love,-,6,14,,,,
54,down,Toto,Rosanna,11,5,57,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,13,34,,,,
56,-,Luscious Jackson,Naked Eye,-,15,10,,,,
57,down,U2,Where the Streets Have No Name,14,5,35,,,,
58,-,Babybird,You're Gorgeous,-,35,14,,,,
59,-,Van Halen,1984,-,13,1,,,,
60,up,Roy Orbison,You Got It,79,14,58,,,,
61,-,The Wallflowers,Three Marlenas,-,16,14,,,,
62,-,Billy Mac,Phat Electro,-,62,2,,,,
63,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,10,,,,
64,-,The Calling,Wherever You Will Go,-,9,55,,,,
65,-,Billy Idol,Rebel Yell,-,21,2,,,,
66,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,18,,,,
67,-,Nazareth,Love Hurts (Single Edit),-,15,8,,,,
68,up,Leda Moreno,El Diablito Loco,78,14,12,,,,
69,-,The Rolling Stones,Start Me Up,-,5,54,,,,
70,-,Aerosmith,Amazing,-,70,2,,,,
71,down,Oasis,Live Forever (Live Paris In-store),17,5,21,,,,
72,-,Ikoliks,To the Party,-,36,1,,,,
73,-,Flecha Al Aire,Sin Saber Las Horas,-,73,1,,,,
74,-,Edie Brickell & New Bohemians,Circle,-,8,10,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,15,,,,
76,-,blink-182,All the Small Things (Live/1999),-,35,1,,,,
77,up,George Harrison,Got My Mind Set On You,95,21,10,,,,
78,-,The Killers,Somebody Told Me,-,7,7,,,,
79,up,Zeus,Es Tan Facil Romper un Corazon,86,3,65,,,,
80,-,Guns N' Roses,Paradise City,-,2,93,,,,
81,-,Oasis,Stop Crying Your Heart Out,-,38,2,,,,
82,up,Aerosmith,Dream On,84,12,11,,,,
83,-,U2,So Cruel,-,16,2,,,,
84,down,Kerigma,Tres Lunares,69,3,61,,,,
85,-,David Bowie,Modern Love,-,25,12,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,20,,,,
87,-,Bee Gees,Run To Me,-,87,1,,,,
88,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,23,,,,
89,-,Gloria Estefan,No Te Olvidare,-,7,60,,,,
90,down,Steve Perry,Oh Sherrie,41,23,3,,,,
91,-,Pat Benatar,Love Is a Battlefield,-,17,9,,,,
92,-,Air Supply,Lost In Love,-,34,7,,,,
93,-,Sting,Brand New Day,-,83,3,,,,
94,-,Los Blenders,Me Das Igual,-,63,2,,,,
95,down,Spacehog,In the Meantime,71,2,20,,,,
96,down,Billy Joel,You May Be Right,64,4,54,,,,
97,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),66,15,13,,,,
98,down,Alaska y Dinarama,Ni tú ni nadie,74,7,57,,,,
99,down,The Cranberries,Dreams,55,3,62,,,,
100,-,Rocío Dúrcal,El Canalla,-,100,1,,,,
