Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nine Inch Nails,The Big Come Down,-,1,0,,,,
2,-,Beto Cuevas,Aquí (feat. María José),-,1,0,,,,
3,-,Survivor,Eye of the Tiger,-,2,0,,,,
4,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
5,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,0,,,,
6,-,The Outfield,Your Love,-,6,0,,,,
7,-,Europe,The Final Countdown,-,3,0,,,,
8,-,Baltimora,Tarzan Boy,-,7,0,,,,
9,-,Van Halen,Jump,-,1,0,,,,
10,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
11,-,Los Hooligans,El gato loco (En vivo),-,2,0,,,,
12,-,Git,Es Por Amor,-,11,0,,,,
13,-,Men At Work,Who Can It Be Now?,-,3,0,,,,
14,-,When In Rome,The Promise,-,6,0,,,,
15,-,Rod Stewart,Young Turks,-,15,0,,,,
16,-,Bruce Springsteen,Dancing In the Dark,-,4,0,,,,
17,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
18,-,Quiet Riot,C*m On Feel the Noize,-,12,0,,,,
19,-,Men At Work,Down Under,-,4,0,,,,
20,-,The Rolling Stones,Start Me Up,-,5,0,,,,
21,-,Jumbo,Lo Dudo,-,21,0,,,,
22,-,Frankie Goes to Hollywood,Relax,-,7,0,,,,
23,-,Dire Straits,Money For Nothing,-,23,0,,,,
24,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,13,0,,,,
25,-,Blondie,Call Me,-,10,0,,,,
26,-,The Fixx,Red Skies (Alternate Version),-,19,0,,,,
27,-,The Killers,Read My Mind,-,11,0,,,,
28,-,Rod Stewart,Forever Young,-,28,0,,,,
29,-,Los Enanitos Verdes,La Muralla Verde (Edit),-,29,0,,,,
30,-,Los Locos del Ritmo,Haciéndote El Amor,-,30,0,,,,
31,-,Billy Joel,You May Be Right (Live),-,15,0,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
33,-,Queen,I Want To Break Free,-,26,0,,,,
34,-,Toto,Africa,-,11,0,,,,
35,-,Lou Gramm,Midnight Blue,-,19,0,,,,
36,-,Javier Martinez,Total Eclipse of the Heart,-,36,0,,,,
37,-,Queen,Bohemian Rhapsody,-,6,0,,,,
38,-,Coldplay,Clocks,-,9,0,,,,
39,-,Asia,Heat of the Moment,-,18,0,,,,
40,-,INXS,"What You Need / Don't Change (Live at Oz for Africa, Sydney Sports and Entertainment Centre, 13th July 1985)",-,40,0,,,,
41,-,Don Henley,The Boys of Summer,-,15,0,92,2019-10-13,92,2019-10-13
42,-,The Police,Every Breath You Take,-,18,0,,,,
43,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,0,,,,
44,-,Van Halen,Love Walks In,-,44,0,,,,
45,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,0,,,,
46,-,Chicago,If You Leave Me Now,-,32,0,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
48,-,Billy Joel,Uptown Girl,-,2,0,,,,
49,-,David Bowie,Let's Dance,-,12,0,,,,
50,-,The J. Geils Band,Centerfold,-,37,0,,,,
51,-,Nirvana,Come As You Are (Live),-,25,0,,,,
52,-,甜蜜射線合唱團,Someday,-,16,0,,,,
53,-,Boston,Amanda,-,42,0,,,,
54,-,The Calling,Wherever You Will Go,-,9,0,,,,
55,-,Stevie Nicks,Stand Back,-,37,0,,,,
56,-,Foreigner,Say You Will,-,4,0,,,,
57,-,アメリカ,Ventura Highway,-,23,0,,,,
58,-,Los Rockin Devils,Susy Q,-,8,0,,,,
59,-,REO Speedwagon,Can't Fight This Feeling,-,12,0,,,,
60,-,Greg Kihn Band,Jeopardy,-,1,0,,,,
61,-,The Police,Message in a Bottle,-,15,0,,,,
62,-,Pretenders,Back On the Chain Gang,-,11,0,,,,
63,-,U.S.A. for Africa,We Are the World,-,16,0,,,,
64,-,Foreigner,Urgent,-,64,0,,,,
65,-,Crowded House,Don't Dream It's Over,-,16,0,,,,
66,-,Kiss,I Was Made for Lovin' You,-,4,0,,,,
67,-,Toto,Rosanna,-,5,0,,,,
68,-,Van Halen,Panama,-,15,0,,,,
69,-,Journey,Any Way You Want It,-,69,0,,,,
70,-,Billy Joel,"Allentown (Live July 2008 at Shea Stadium, Queens, NY)",-,70,0,,,,
71,-,AC/DC,You Shook Me All Night Long,-,16,0,,,,
72,-,The Beach Boys,Wouldn't It Be Nice,-,72,0,,,,
73,-,R.E.M.,Losing My Religion,-,10,0,,,,
74,-,Def Leppard,Hysteria (Live),-,4,0,,,,
75,-,Starship,We Built This City (Re-Recorded Version),-,4,0,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
77,-,Scorpions,Still Loving You,-,45,0,,,,
78,-,Natalia Lafourcade,El Amor Acaba,-,32,0,,,,
79,-,Fleetwood Mac,Hold Me,-,7,0,,,,
80,-,Pete Townshend,Let My Love Open the Door (Live),-,80,0,,,,
81,-,Dexys Midnight Runners,Come On Eileen,-,26,0,,,,
82,-,Miguel Mateos,Cuando Seas Grande (Edit),-,82,0,,,,
83,-,Supertramp,Goodbye Stranger,-,40,0,,,,
84,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,0,,,,
85,-,Survivor,High On You,-,6,0,,,,
86,-,John Cafferty & The Beaver Brown Band,On the Dark Side,-,66,0,,,,
87,-,Creed,With Arms Wide Open,-,17,0,,,,
88,-,Men At Work,Be Good Johnny,-,23,0,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,5,0,,,,
90,-,The Four Seasons,Who Loves You,-,29,0,,,,
91,-,Ratt,Round and Round (Remastered),-,31,0,,,,
92,-,Rod Stewart,Baby Jane,-,10,0,,,,
93,-,Corey Hart,Never Surrender,-,50,0,,,,
94,-,Holy Mushroom,The Cosmic Sun,-,94,0,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,13,0,,,,
96,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,37,0,,,,
97,-,Led Zeppelin,Rock and Roll,-,92,0,,,,
98,-,Lenny Kravitz,Again,-,25,0,,,,
99,-,Poncho Kingz,Me Basta,-,45,0,,,,
100,-,The Beatles,All You Need Is Love,-,13,0,,,,
