Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,51,1,80,,,,
2,-,Visitantes,Antología Cover Shakira,-,2,1,,,,
3,-,The Cranberries,Linger,-,1,49,,,,
4,down,Christopher Goulstone & Neil Taylor,Euphoria,2,1,33,,,,
5,-,Midnight Oil,Beds Are Burning,-,1,71,,,,
6,up,Queen,Crazy Little Thing Called Love,67,6,55,,,,
7,up,Lobo Hombre,Lobo Hombre en Paris,19,1,51,,,,
8,-,4 Non Blondes,What's Up?,-,1,149,,,,
9,-,John Waite,Missing You,-,9,2,,,,
10,-,Cocteau Twins,Heaven or Las Vegas,-,10,1,,,,
11,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,25,,,,
12,-,Toto,Rosanna,-,5,55,,,,
13,-,Bon Jovi,Blaze of Glory,-,13,2,,,,
14,-,Kerigma,Tres Lunares,-,3,59,,,,
15,up,The Dream Syndicate,Forest for the Trees,22,3,10,,,,
16,-,Chris Isaak,Wicked Game,-,6,19,,,,
17,-,Suzanne Vega,Tom's Diner,-,16,3,,,,
18,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,11,,,,
19,-,Aerosmith,Crazy,-,6,33,,,,
20,-,Los Amantes de Lola,María Rosario,-,13,16,,,,
21,down,Steely Dan & Tom Scott,Peg,5,5,2,,,,
22,up,Alaska y Dinarama,Ni tú ni nadie,35,7,55,,,,
23,up,Electric Light Orchestra,Last Train to London,86,9,39,,,,
24,-,Iggy Pop,Candy,-,2,3,,,,
25,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,29,,,,
26,up,Evanescence,Bring Me To Life,90,26,13,,,,
27,-,Ugly Kid Joe,Cats In the Cradle,-,4,2,,,,
28,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,28,,,,
29,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,18,,,,
30,up,Duran Duran,Come Undone,60,4,69,,,,
31,-,Los Hooligans,Despeinada (En vivo),-,5,12,,,,
32,up,The Magic Numbers,Love's a Game,83,32,2,,,,
33,-,The Cranberries,Dreams,-,3,60,,,,
34,up,The Goo Goo Dolls,Iris,39,3,84,,,,
35,-,The Cure,Boys Don't Cry,-,35,2,,,,
36,-,Aerosmith,Cryin',-,5,30,,,,
37,-,Rostros Ocultos,Abre Tu Corazón,-,32,3,,,,
38,down,The Alan Parsons Project,Eye In the Sky,12,5,76,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,23,10,,,,
40,-,The Presidents of the United States of America,Video Killed the Radio Star,-,9,16,,,,
41,up,The Rolling Stones,Anybody Seen My Baby?,62,4,61,,,,
42,-,Counting Crows,Mr. Jones,-,6,32,,,,
43,down,Sixpence None the Richer,Kiss Me,9,2,55,,,,
44,-,Led Zeppelin,Immigrant Song,-,3,40,,,,
45,up,Critic City,Caribbean Queen (Billy Ocean Cover),48,5,32,,,,
46,-,Survivor,Eye of the Tiger,-,7,14,,,,
47,down,Paul McCartney,Let It Be (Live at Amoeba 2007),4,4,2,,,,
48,-,Steve Perry,Oh Sherrie,-,23,1,,,,
49,-,La Castañeda,Veneno,-,15,1,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,17,2,166,,,,
51,-,Zeus,Es Tan Facil Romper un Corazon,-,3,63,,,,
52,up,Moonchariot,Flores en el Atico,56,14,8,,,,
53,down,Juan Gabriel,Ya Lo Se Que Te Vas,23,2,67,,,,
54,-,Porno for Pyros,Pets,-,25,10,,,,
55,-,Divinyls,I Touch Myself,-,11,16,,,,
56,-,Tin Star,Head,-,5,2,,,,
57,down,George Harrison,Got My Mind Set On You,44,21,8,,,,
58,down,Eagles,Hotel California,3,3,116,,,,
59,-,Twisted Sister,We're Not Gonna Take It (Live 1984),-,22,1,,,,
60,-,Kerigma,Esquizofrenia,-,1,37,,,,
61,up,Nirvana,The Man Who Sold the World (Rehearsal),93,61,6,,,,
62,down,Stone Sour,Wicked Game (Live Acoustic),28,17,16,,,,
63,-,Metallica,Nothing Else Matters,-,13,74,,,,
64,-,Natalie Merchant,Kind and Generous,-,7,7,,,,
65,-,Edie Brickell & New Bohemians,What I Am,-,7,55,,,,
66,-,Los Dug Dug's,Te Quiero,-,46,3,,,,
67,-,The Cardigans,My Favourite Game,-,6,10,,,,
68,-,Crazy Town,Butterfly,-,4,61,,,,
69,-,John Mayer,XO,-,34,7,,,,
70,down,U2,Where the Streets Have No Name,61,5,33,,,,
71,down,U2,With or Without You,49,6,36,,,,
72,-,The Beatles,All My Loving,-,4,9,,,,
73,-,Los Invasores de Nuevo León,Se Acabó,-,1,30,,,,
74,-,Terry Jacks,Seasons In the Sun,-,46,14,,,,
75,-,Dizzy.Drummer,Ole Ole Ole,-,2,10,,,,
76,-,Manolo Muñoz,No Te Creo,-,11,7,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,19,,,,
78,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,41,,,,
79,-,Tush,Hacemos la Historia,-,4,122,,,,
80,down,Queen,Another One Bites the Dust,36,8,59,,,,
81,-,Timo Hohnholz & Timo Logemann,Fighting Fit,-,21,1,,,,
82,down,Guns N' Roses,Paradise City,21,2,92,,,,
83,-,Transplants,Diamonds and Guns,-,8,5,,,,
84,-,Extreme,More Than Words (Live 1990),-,41,1,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,2,80,,,,
86,down,Contacto,Para Decir Adios,13,5,42,,,,
87,-,La Ley,El Duelo,-,3,64,,,,
88,-,Aztec Camera,Oblivious,-,5,9,,,,
89,up,Santa Sabina,El angel,97,36,9,,,,
90,-,Fabricio,Mira Como Me Balanceo,-,39,8,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,13,33,,,,
92,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,7,,,,
93,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,18,1,55,,,,
94,-,Lenny Kravitz,American Woman,-,4,25,,,,
95,-,Vicente Fernández,El Adiós del Soldado (with Felipe Arriaga) [Remasterizado],-,54,3,,,,
96,-,The Wallflowers,Three Marlenas,-,16,13,,,,
97,-,Queen,Bohemian Rhapsody,-,6,49,,,,
98,-,Lindsey Buckingham,Trouble,-,29,3,,,,
99,down,Roxette,Joyride,79,4,25,,,,
100,-,Natalie Merchant,Ophelia,-,21,16,,,,
