Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,2,1,13,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,91,2,13,,,,
3,up,Cleft,Trapdoor,4,1,10,,,,
4,-,Foreigner,Say You Will,-,4,4,,,,
5,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,5,1,,,,
6,-,Bobby Brown,My Prerogative (Single Version),-,6,1,,,,
7,up,Motores,Me Abandonó La Suerte,9,1,8,,,,
8,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,4,,,,
9,-,The Calling,Wherever You Will Go,-,9,9,,,,
10,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,2,1,,,,
11,-,Eric Clapton,Tears In Heaven,-,6,1,,,,
12,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,12,2,,,,
13,down,Alannah Myles,Black Velvet,7,5,6,,,,
14,-,Duran Duran,A View to a Kill,-,14,2,,,,
15,-,The Police,Message in a Bottle,-,15,2,,,,
16,down,Foreigner,Waiting for a Girl Like You,1,1,5,,,,
17,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,5,,,,
18,-,The Outfield,Your Love,-,6,5,,,,
19,down,4 Non Blondes,What's Up?,3,1,12,,,,
20,down,Fito Páez,Mariposa Tecknicolor,5,3,11,,,,
21,-,Enrique Guzmán & Teen Tops,La plaga (Remastered),-,1,1,,,,
22,-,Billy Joel,We Didn't Start the Fire,-,1,8,,,,
23,-,DLD,HASTA SIEMPRE,-,2,2,,,,
24,-,Robert Palmer,Addicted to Love,-,24,2,,,,
25,-,Bad English,When I See You Smile,-,11,2,,,,
26,up,Yes,Owner of a Lonely Heart,74,12,3,,,,
27,up,Baltimora,Tarzan Boy,57,7,9,,,,
28,-,The Beatles,Magical Mystery Tour,-,28,1,,,,
29,up,Aaron Kelley & Skinny Williams,Into the Unknown,58,5,2,,,,
30,-,Fleetwood Mac,Little Lies,-,30,2,,,,
31,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,1,,,,
32,-,Fleetwood Mac,Big Love,-,32,1,,,,
33,-,Nirvana,Come As You Are (Live),-,25,1,,,,
34,-,Journey,Don't Stop Believin',-,10,1,,,,
35,-,Cat Stevens,Wild World,-,35,1,,,,
36,-,Alice Cooper,School's Out,-,36,1,,,,
37,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,37,1,,,,
38,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,1,,,,
39,-,John Fogerty,The Old Man Down the Road,-,39,2,,,,
40,-,The Beatles,And I Love Her,-,40,1,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,2,,,,
42,-,Van Halen,Panama,-,15,1,,,,
43,down,Los Rockin Devils,Susy Q,30,8,10,,,,
44,-,Los Covertores,Solo Quedate en Silencio,-,3,2,,,,
45,-,Survivor,Eye of the Tiger,-,2,8,,,,
46,-,Blondie,One Way or Another,-,14,3,,,,
47,-,Juan Gabriel,Querida,-,2,12,,,,
48,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,3,,,,
49,-,Billy Joel,You May Be Right,-,4,7,,,,
50,-,Kiss,I Was Made for Lovin' You,-,4,2,,,,
51,-,Coda,Tócame,-,11,1,,,,
52,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,1,,,,
53,-,When In Rome,The Promise,-,6,2,,,,
54,down,U2,I Still Haven't Found What I'm Looking For,51,9,4,,,,
55,-,Nazareth,Love Hurts (Single Edit),-,15,1,,,,
56,down,Foreigner,I Want to Know What Love Is,37,6,5,,,,
57,-,Billy Joel,The River of Dreams,-,6,1,,,,
58,-,The Goo Goo Dolls,Iris,-,3,3,,,,
59,-,Chris Isaak,Wicked Game (Remastered Version),-,43,5,,,,
60,-,The Boomtown Rats,I Don't Like Mondays,-,60,1,,,,
61,-,Tush,Hacemos la Historia,-,4,2,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,4,6,,,,
64,-,The Beatles,Only a Northern Song (Takes 3 & 12),-,64,1,,,,
65,-,Billy Joel,Uptown Girl,-,2,10,,,,
66,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,1,,,,
67,-,Queen,You're My Best Friend,-,60,1,,,,
68,-,Pretenders,Don't Get Me Wrong,-,5,4,,,,
69,-,Don Henley,The Heart of the Matter,-,46,1,,,,
70,down,The Rolling Stones,Anybody Seen My Baby?,28,4,2,,,,
71,-,Gloria Estefan,No Te Olvidare,-,7,9,,,,
72,-,Network Music Ensemble,Malcolm,-,58,1,,,,
73,-,The Wallflowers,One Headlight,-,7,8,,,,
74,-,The Beatles,You Like Me Too Much,-,57,2,,,,
75,-,Dexys Midnight Runners,Come On Eileen,-,26,2,,,,
76,-,The Beatles,Free As a Bird,-,8,1,,,,
77,down,The Killers,Read My Mind,62,11,3,,,,
78,-,Elton John & John Lennon,I Saw Her Standing There (Live 1974),-,78,1,,,,
79,-,Wolfmother,Joker and the Thief,-,9,2,,,,
80,down,Billy Joel,It's Still Rock and Roll to Me,67,14,5,,,,
81,-,The Beatles,For No One,-,81,1,,,,
82,down,Billy Joel,Piano Man,19,2,3,,,,
83,-,Queen,Another One Bites the Dust,-,8,1,,,,
84,-,Gloria Estefan,Conga,-,5,2,,,,
85,-,Lou Gramm,Midnight Blue,-,19,1,,,,
86,-,Kenny y Los Electricos,No Huyas De Mi,-,26,1,,,,
87,-,Cecilia Toussaint,Hago,-,24,1,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,31,2,6,,,,
89,down,Mr. Big,To Be with You (2010 Remastered Version),68,15,2,,,,
90,-,U2,Everlasting Love,-,90,1,,,,
91,up,Creed,With Arms Wide Open,96,17,5,,,,
92,-,The Goo Goo Dolls,Iris,-,3,5,,,,
93,-,Boston,Amanda,-,42,3,,,,
94,-,Billy Joel,Allentown,-,46,1,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,4,5,,,,
96,-,The Cure,Hello Goodbye (feat. James McCartney),-,47,2,,,,
97,-,The Beatles,She Loves You (Mono),-,74,2,,,,
98,-,The Rolling Stones,Honky Tonk Women,-,59,1,,,,
99,-,The Rolling Stones,Paint It Black,-,21,1,,,,
100,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",72,60,2,,,,
