Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,3,1,11,,,,
2,up,Kiko y Su Banda,Contigo O Sin Ti,26,2,3,,,,
3,up,Acid Carousel,This Is All,5,2,4,,,,
4,down,Abeja Reina,Abeja Reina,2,1,6,,,,
5,up,Simple Minds,Don't You (Forget About Me),90,5,7,,,,
6,-,AC/DC,Highway to Hell,-,6,12,,,,
7,up,Deep East Music,Red Alert,13,2,67,,,,
8,up,GRABULATOR,Basement Boozer,65,1,88,,,,
9,up,Los Invasores de Nuevo León,Se Acabó,28,1,5,,,,
10,up,Disciples of Anarchy,Extremist,60,10,3,,,,
11,-,Divinyls,I Touch Myself,-,11,6,,,,
12,up,Talking Heads,And She Was,15,12,8,,,,
13,-,Queen,Bohemian Rhapsody,-,6,38,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,9,28,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,2,72,,,,
16,-,Bruce Springsteen,Dancing In the Dark,-,4,37,,,,
17,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,2,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,4,,,,
19,-,Deep East Music,Penguins,-,1,63,,,,
20,-,Simple Minds,Alive and Kicking,-,15,1,,,,
21,up,Rod Stewart,Da Ya Think I'm Sexy?,54,4,9,,,,
22,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,22,2,,,,
23,-,Anabantha,El Laberinto,-,1,1,,,,
24,up,Sinéad O'Connor,Nothing Compares 2 U,38,7,15,,,,
25,-,Baltimora,Tarzan Boy,-,7,59,,,,
26,-,Joe Cocker,With a Little Help From My Friends,-,26,8,,,,
27,-,Tamadre,Soy,-,12,17,,,,
28,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,14,,,,
29,up,Aaron Kelley & Skinny Williams,Into the Unknown,79,5,80,,,,
30,-,Los Matematicos,La Niña Bu (Ring Dan Doo),-,30,1,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,4,59,,,,
32,-,The Alan Parsons Project,Eye In the Sky,-,5,31,,,,
33,-,Bon Jovi,Bad Medicine,-,4,11,,,,
34,down,Rostros Ocultos,El Final (bonus Track),9,9,5,,,,
35,-,The Georgia Satellites,Don't Pass Me By,-,35,1,,,,
36,up,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),37,16,4,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland) [Radio Edit],-,37,1,,,,
38,-,Joe Satriani,The Mystical Potato Head Groove Thing,-,5,25,,,,
39,down,Led Zeppelin,The Immigrant Song (Alternate Mix),12,6,27,,,,
40,-,Alexander Nakarada,Jack the Lumberer,-,40,1,,,,
41,-,Tears for Fears,Break It Down Again,-,12,4,,,,
42,-,Toto,Hold the Line,-,10,19,,,,
43,-,Razorlight,Golden Touch,-,12,6,,,,
44,down,Alex Baldeon,Me Enamoro de Ti,24,24,2,,,,
45,down,Billy Joel,Piano Man,19,2,55,,,,
46,-,Héroes del Silencio,La chispa adecuada,-,34,2,,,,
47,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,24,,,,
48,-,Chicago,Hard to Say I'm Sorry,-,26,3,,,,
49,-,When In Rome,The Promise,-,6,13,,,,
50,-,Elton John,Step Into Christmas,-,50,1,,,,
51,up,Kiss,Rock and Roll All Nite,68,6,11,,,,
52,up,Los Rockin Devils,Susy Q,74,8,42,,,,
53,-,Maroon 5,She Will Be Loved,-,13,3,,,,
54,up,Christopher Cross,Ride Like the Wind,62,54,2,,,,
55,-,Rod Stewart,Young Turks,-,12,6,,,,
56,-,カーディガンズ,Erase / Rewind,-,11,7,,,,
57,-,Gloria Estefan,Conga,-,5,20,,,,
58,-,Aerosmith,Crazy,-,6,14,,,,
59,-,Collective Soul,Shine,-,4,3,,,,
60,-,Blondie,One Way or Another (Live),-,60,1,,,,
61,-,Alannah Myles,Black Velvet,-,5,35,,,,
62,down,Guns N' Roses,Paradise City,18,2,52,,,,
63,-,Pink Floyd,Wish You Were Here,-,8,1,,,,
64,-,Steely Dan,Rikki Don't Lose That Number,-,64,1,,,,
65,down,Band Aid,Do They Know It's Christmas?,47,6,4,79,2019-12-08,14,2020-12-27
66,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,2,,,,
67,-,Diles que no me maten,Edificio,-,67,1,,,,
68,-,Babybird,You're Gorgeous,-,35,4,,,,
69,-,Sting,Englishman In New York,-,8,8,,,,
70,down,Los Lugares Comunes,La Pareja de al Lado,58,20,10,,,,
71,up,Los Caligaris & Kodigo,Quiero Cumbia,71,11,8,,,,
72,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,16,,,,
73,down,Inspector,Amargo Adiós,34,12,5,,,,
74,down,Wolfmother,Joker and the Thief,32,9,18,,,,
75,-,Frankie Goes to Hollywood,Relax,-,7,49,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,2,105,,,,
77,down,Lisa Stansfield,All Around the World,25,24,4,,,,
78,up,Culture Club,Karma Chameleon,94,12,8,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,14,3,,,,
80,-,Botellita de Jerez,Alarmala de Tos,-,80,1,,,,
81,-,Another Pink,Another Brick in the Wall (Part II),-,29,4,,,,
82,-,Vago,Tu Mamá No Me Quiere (Remastered),-,53,1,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,20,,,,
84,-,Básico,Y Sin Embargo,-,84,1,,,,
85,-,Kenny y Los Electricos,No Huyas de Mi (Acústica),-,31,7,,,,
86,-,Wild Cherry,Play That Funky Music,-,12,2,,,,
87,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,14,7,,,,
88,down,Van Halen,Jump,64,3,5,,,,
89,-,Santa Sabina,El angel,-,36,2,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,6,4,,,,
91,-,Queensrÿche,Silent Lucidity (Remastered),-,4,2,,,,
92,-,The Cranberries,Linger,-,1,31,,,,
93,-,Los Rogers,Noches y Dias Perdidos,-,36,4,,,,
94,-,Los Amantes de Lola,María Rosario,-,13,3,,,,
95,-,Natalie Merchant,Ophelia,-,21,2,,,,
96,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,50,,,,
97,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,46,1,,,,
98,-,Spin Doctors,Two Princes,-,8,20,,,,
99,-,Europe,The Final Countdown,-,3,35,,,,
100,-,Pulp,Disco 2000,-,7,6,,,,
