Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GRABULATOR,Basement Boozer,1,1,16,,,,
2,up,DLD,HASTA SIEMPRE,7,2,5,,,,
3,-,Billy Joel,All About Soul,-,3,1,,,,
4,down,Cleft,Trapdoor,2,1,13,,,,
5,up,Billy Joel,Uptown Girl,32,2,13,,,,
6,up,Billy Joel,Piano Man,17,2,6,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,2,16,,,,
8,-,Survivor,Eye of the Tiger,-,2,9,,,,
9,down,Guns N' Roses,November Rain,8,6,5,,,,
10,-,Coldplay,The Scientist,-,5,5,,,,
11,-,Billy Joel,We Didn't Start the Fire,-,1,10,,,,
12,up,Men At Work,Who Can It Be Now?,75,3,5,,,,
13,-,Pearl Jam,Superblood Wolfmoon,-,13,1,,,,
14,-,Pat Benatar,We Belong (2002 Remaster),-,14,3,,,,
15,up,Joe Satriani,The Mystical Potato Head Groove Thing,46,5,2,,,,
16,-,Billy Joel,It's Still Rock and Roll to Me,-,14,6,,,,
17,-,The Beatles,The Long and Winding Road,-,17,1,,,,
18,-,Meremoth,Entre Lo Bueno Y Lo Malo,-,18,1,,,,
19,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,22,3,3,,,,
20,up,Alannah Myles,Black Velvet,64,5,8,,,,
21,up,Motores,Me Abandonó La Suerte,40,1,11,,,,
22,-,Steve Miller Band,Abracadabra,-,22,2,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,12,2,9,,,,
24,-,Queen,Play the Game,-,18,2,,,,
25,down,Bon Jovi,You Give Love a Bad Name,19,2,13,,,,
26,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,26,1,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,10,,,,
28,-,David Bowie,China Girl (Live),-,3,2,,,,
29,up,Tush,Hacemos la Historia,88,4,5,,,,
30,up,Fito Páez,Mariposa Tecknicolor,49,3,14,,,,
31,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,4,,,,
32,up,4 Non Blondes,What's Up?,55,1,15,,,,
33,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,33,1,,,,
34,up,Duran Duran,Come Undone,52,4,5,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,2,,,,
36,up,Dexys Midnight Runners,Come On Eileen,68,26,4,,,,
37,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,9,1,,,,
38,-,The Police,Every Breath You Take,-,18,1,,,,
39,-,Huey Lewis & The News,The Power of Love,-,5,3,,,,
40,-,America,Tin Man,-,40,1,,,,
41,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,1,,,,
42,down,Bruce Springsteen,Dancing In the Dark,16,4,8,,,,
43,up,Sin Censura,Por Eso,90,13,3,,,,
44,up,Van Halen,Can't Stop Lovin' You,48,4,2,,,,
45,-,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),-,35,1,,,,
46,-,Suzanne Vega,Luka,-,23,4,,,,
47,-,Guns N' Roses,Don't Cry (Original),-,20,1,,,,
48,-,John Lennon,Slippin' and Slidin',-,48,1,,,,
49,-,Billy Joel,You May Be Right,-,4,8,,,,
50,-,Van Halen,Jump,-,1,4,,,,
51,up,Men At Work,Overkill,93,7,7,,,,
52,-,The Beatles,Twist and Shout,-,22,4,,,,
53,down,Starship,Sara,36,36,2,,,,
54,down,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,26,24,2,,,,
55,-,The Wallflowers,One Headlight,-,7,10,,,,
56,-,Creed,With Arms Wide Open,-,17,6,,,,
57,-,David Lee Roth,Just a Gigolo (Live),-,7,1,,,,
58,-,Eagle-Eye Cherry,Save Tonight,-,3,1,,,,
59,-,Edie Brickell & New Bohemians,What I Am,-,7,4,,,,
60,-,Europe,The Final Countdown,-,3,1,,,,
61,-,Fleetwood Mac,Don't Stop,-,7,2,,,,
62,-,The Beatles,Every Little Thing,-,25,1,,,,
63,-,Blondie,Heart of Glass,-,47,2,,,,
64,-,Billy Joel,The Stranger,-,64,1,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,65,1,,,,
66,-,Nirvana,Come as You Are,-,15,1,,,,
67,down,The Beatles,All You Need Is Love,39,13,5,,,,
68,-,Chicago,Hard to Say I'm Sorry / Get Away,-,47,3,,,,
69,down,Baltimora,Tarzan Boy,11,7,11,,,,
70,-,The Kinks,Come Dancing,-,59,1,,,,
71,-,Heart,Alone,-,71,1,,,,
72,-,No Doubt,It's My Life,-,16,8,,,,
73,-,Kiss,I Was Made for Lovin' You,-,4,4,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,2,4,,,,
75,down,Foreigner,Waiting for a Girl Like You,3,1,8,,,,
76,-,Quiet Riot,C*m On Feel the Noize,-,12,3,,,,
77,-,Phil Collins,In the Air Tonight,-,10,3,,,,
78,down,Bon Jovi,Livin' On a Prayer,9,4,9,,,,
79,-,Chicago,Just You 'n' Me,-,19,1,,,,
80,-,Nirvana,Come As You Are (Live),-,25,2,,,,
81,-,Prefab Sprout,When Love Breaks Down,-,81,1,,,,
82,-,Corey Hart,Sunglasses at Night,-,48,1,,,,
83,-,The Beatles,I Need You,-,73,2,,,,
84,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,4,,,,
85,-,The Beatles,Real Love,-,74,1,,,,
86,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,2,,,,
87,-,The Fixx,Red Skies (Alternate Version),-,19,1,,,,
88,-,Eric Clapton,Tears In Heaven,-,6,3,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,13,10,,,,
90,-,The Beatles,For No One,-,81,2,,,,
91,down,The Outfield,Your Love,79,6,8,,,,
92,-,The Cranberries,Dreams,-,3,1,,,,
93,-,Chicago,You're the Inspiration,-,17,3,,,,
94,-,Bryan Adams,The Best Was Yet to Come,-,10,1,,,,
95,-,Breathe,Hands to Heaven,-,95,1,,,,
96,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,4,,,,
97,down,Corey Hart,Never Surrender,70,50,2,,,,
98,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,98,1,,,,
99,-,David Lee Roth,California Girls,-,64,1,,,,
100,-,Pretenders,Brass In Pocket,-,18,2,,,,
