Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,One Night Love Affair,-,1,2,,,,
2,up,Snowfall,From Black to Brown,16,2,21,,,,
3,up,AShamaluevMusic,Positive,30,1,11,,,,
4,-,The Beatles,Your Mother Should Know,-,4,1,,,,
5,-,Cleft,Trapdoor,-,1,69,,,,
6,-,Zelichant,Marcando Territorio,-,2,22,,,,
7,up,Europe,The Final Countdown,71,3,19,,,,
8,down,La Ley,El Duelo,4,3,5,,,,
9,-,The Goo Goo Dolls,Iris,-,3,36,,,,
10,-,Blur,Song 2,-,10,8,,,,
11,up,Deep East Music,Red Alert,62,2,30,,,,
12,up,Simple Minds,Don't You (Forget About Me) [Extended],64,1,35,,,,
13,down,U2,With or Without You,1,1,47,,,,
14,-,Survivor,High On You,-,6,9,,,,
15,-,Nirvana,Come as You Are,-,15,6,,,,
16,-,Bryan Adams,Heaven,-,13,17,,,,
17,-,Survivor,I Can't Hold Back,-,17,13,,,,
18,-,Foreigner,I Want to Know What Love Is,-,6,26,,,,
19,down,Git,Es Por Amor,11,3,9,,,,
20,-,R.E.M.,Losing My Religion,-,16,23,,,,
21,up,Frankie Goes to Hollywood,Relax,46,7,33,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,58,2,74,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,2,2,42,,,,
24,down,Joe Satriani,The Mystical Potato Head Groove Thing,5,5,10,,,,
25,down,Lindy Botha,A New Day,6,1,38,,,,
26,up,Baltimora,Tarzan Boy,59,7,48,,,,
27,down,Midnight Oil,Beds Are Burning,24,5,49,,,,
28,-,Billy Joel,Piano Man,-,2,31,,,,
29,-,The Stone Foxes,I'm a King Bee,-,22,5,,,,
30,-,Bobby Darin,Beyond the Sea,-,8,8,,,,
31,down,Billy Joel,We Didn't Start the Fire,19,1,53,,,,
32,up,Men At Work,Who Can It Be Now?,100,3,48,,,,
33,up,U2,Pride (In the Name of Love),53,9,20,,,,
34,down,Van Halen,Jump (Live),13,9,40,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,35,1,,,,
36,up,Elton John,Bennie and the Jets (Remastered),54,17,13,,,,
37,-,Bruce Springsteen,Glory Days,-,14,16,,,,
38,up,Queen,Somebody to Love,38,22,21,,,,
39,-,Nirvana,All Apologies (MTV Unplugged),-,21,8,,,,
40,-,Catedral,Un Gato en la Obscuridad,-,16,29,,,,
41,down,Blondie,Call Me,36,3,57,,,,
42,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,6,8,,,,
43,-,The Beatles,All My Loving,-,4,3,,,,
44,-,The Outfield,Say It Isn't So,-,26,3,,,,
45,down,The Police,Wrapped Around Your Finger,31,1,16,,,,
46,-,Los Rockin Devils,Susy Q,-,8,36,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,5,43,,,,
48,up,No Doubt,It's My Life,82,16,39,,,,
49,-,Sin Censura,Te diré,-,25,13,,,,
50,-,Frankie Valli,Can't Take My Eyes Off You,-,47,2,,,,
51,-,La Lupita,Paquita Disco,-,1,6,,,,
52,-,Gloria Estefan,No Te Olvidare,-,7,19,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,13,25,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,4,47,,,,
55,-,U2,Where the Streets Have No Name,-,5,4,,,,
56,up,Survivor,Eye of the Tiger,80,2,43,,,,
57,-,The Beatles,You're Going to Lose That Girl,-,34,2,,,,
58,-,Bruce Hornsby & The Range,The End of the Innocence,-,19,2,,,,
59,down,Alannah Myles,Black Velvet,7,5,19,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,33,,,,
61,up,Foreigner,Waiting for a Girl Like You,67,1,31,,,,
62,-,My Bloody Valentine,Soon,-,62,1,,,,
63,-,Lenny Kravitz,Fly Away,-,6,34,,,,
64,-,Billy Joel,My Life,-,19,3,,,,
65,up,Aaron Kelley & Skinny Williams,Into the Unknown,83,5,60,,,,
66,-,Malditura,Todo se Quema,-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,39,,,,
68,-,John Mellencamp,Hurts So Good,-,11,11,,,,
69,-,The Doors,Love Her Madly,-,69,2,,,,
70,down,Mr. Big,To Be with You (2010 Remastered Version),60,15,22,,,,
71,-,Ventilader,Vamos a Darnos Tiempo,-,68,3,,,,
72,down,Lenny Kravitz,It Ain't Over 'Til It's Over,44,7,24,,,,
73,-,Sin Censura,Por Eso,-,13,30,,,,
74,-,ViolinistBAKA,Jojo's Bizarre Adventure: Golden Wind (Giorno's Theme),-,74,1,,,,
75,-,Los Yorsy's,Twist de las Arrugas,-,14,1,,,,
76,-,Metallica,The Unforgiven,-,29,11,,,,
77,-,Vicente Fernández,Mares de Tristeza,-,77,1,,,,
78,-,Chicago,You're the Inspiration,-,17,10,,,,
79,-,Billy Joel,Uptown Girl,-,2,53,,,,
80,-,The Alan Parsons Project,Eye In the Sky,-,5,18,,,,
81,-,Fito Páez,Circo Beat,-,7,8,,,,
82,-,John Denver,Rocky Mountain High,-,82,1,,,,
83,-,U2,Mysterious Ways,-,13,16,,,,
84,down,Fleetwood Mac,Dreams (Live),45,14,18,,,,
85,up,Scorpions,Rock You Like a Hurricane,86,25,9,,,,
86,-,Kerigma,Tres Lunares,-,3,9,,,,
87,-,Tom Jones,It's Not Unusual,-,20,3,,,,
88,-,Eric Clapton,Change the World,-,9,13,,,,
89,-,Oasis,Wonderwall,-,4,15,,,,
90,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,30,15,,,,
91,down,Fobia,El Microbito (MTV Unplugged),51,2,3,,,,
92,down,Talk Talk,It's My Life,42,42,3,,,,
93,-,Billy Joel,Only the Good Die Young,-,91,2,,,,
94,-,Cat Stevens,Peace Train,-,41,1,,,,
95,-,Blondie,One Way or Another,-,14,22,,,,
96,-,Pretenders,I'll Stand By You,-,22,3,,,,
97,-,Los Covertores,Solo Quedate en Silencio,-,3,3,,,,
98,-,AC/DC,Thunderstruck,-,4,3,70,2019-11-17,63,2019-12-08
99,down,Bobby Brown,My Prerogative (Single Version),68,6,12,,,,
100,-,Ramsay,Babilonia,-,100,1,,,,
