Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],45,1,2,,,,
2,up,Cleft,Trapdoor,2,1,62,,,,
3,down,Deep East Music,Penguins,1,1,25,,,,
4,up,Deep East Music,Red Alert,4,2,22,,,,
5,up,Tapi,Antes Que Salga El Sol,16,5,2,,,,
6,down,AShamaluevMusic,Positive,3,1,3,,,,
7,-,Lindy Botha,A New Day,-,1,32,,,,
8,-,Men At Work,Who Can It Be Now?,-,3,40,,,,
9,up,Midnight Oil,Beds Are Burning,27,5,41,,,,
10,-,Billy Joel,Piano Man,-,2,26,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,21,2,66,,,,
12,up,Tush,Hacemos la Historia,74,4,52,,,,
13,up,Baltimora,Tarzan Boy,67,7,42,,,,
14,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,14,1,,,,
15,down,Aaron Kelley & Skinny Williams,Into the Unknown,13,5,53,,,,
16,up,Lindy Botha,Journey of Life,87,3,16,,,,
17,up,The Beatles,Drive My Car,32,17,4,,,,
18,-,Cat Gray & Steve Ouimette,Like a Freight Train,-,1,43,,,,
19,-,Queen,Another One Bites the Dust,-,8,11,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,9,29,,,,
21,up,Billy Joel,We Didn't Start the Fire,30,1,45,,,,
22,up,Kiss,I Was Made for Lovin' You,31,4,34,,,,
23,down,4 Non Blondes,What's Up?,14,1,63,,,,
24,up,Edie Brickell & New Bohemians,What I Am,34,7,25,,,,
25,-,The Beatles,Every Little Thing,-,25,3,,,,
26,-,U2,One,-,12,25,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,34,,,,
28,up,Jet,Are You Gonna Be My Girl,95,6,16,,,,
29,-,Tears for Fears,Everybody Wants To Rule the World,-,8,22,,,,
30,-,U2,With or Without You,-,1,43,,,,
31,-,Men At Work,Down Under,-,4,40,,,,
32,down,Simple Minds,Don't You (Forget About Me) [Extended],22,1,27,,,,
33,-,Mr. Big,To Be with You (2010 Remastered Version),-,15,18,,,,
34,up,The Alan Parsons Project,Eye In the Sky,72,5,13,,,,
35,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,9,,,,
36,-,GRABULATOR,Basement Boozer,-,1,58,,,,
37,-,Blondie,One Way or Another,-,14,18,,,,
38,up,The Wallflowers,One Headlight,83,7,42,,,,
39,-,Paula Cole,Where Have All the Cowboys Gone?,-,1,6,,,,
40,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,2,4,,,,
41,down,Aaron Kelley & Skinny Williams,Beast Battalion,18,3,30,,,,
42,up,Glenn Frey,The One You Love,42,37,5,,,,
43,down,Lenny Kravitz,Fly Away,38,6,29,,,,
44,-,Huey Lewis & The News,The Power of Love,-,5,27,,,,
45,-,Foreigner,I Want to Know What Love Is,-,6,21,,,,
46,-,No Doubt,It's My Life,-,16,36,,,,
47,down,No Doubt,Don't Speak,46,9,34,,,,
48,up,Fleetwood Mac,Dreams (Live),71,14,14,,,,
49,-,Queen,Somebody to Love,-,22,16,,,,
50,up,Fluke,Zion,100,9,25,,,,
51,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),37,15,29,,,,
52,-,Frankie Goes to Hollywood,Relax,-,7,26,,,,
53,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,10,2,,,,
54,-,Van Halen,Jump (Live),-,9,34,,,,
55,down,Sin Censura,Por Eso,26,13,25,,,,
56,up,La Vuelta,La Vuelta,77,9,3,,,,
57,-,Asia,Heat of the Moment (Live),-,14,5,,,,
58,-,Tom Petty,Free Fallin',-,6,20,,,,
59,-,Rod Stewart,Maggie May,-,59,1,,,,
60,-,Mala Costumbre,Mala Costumbre,-,29,1,,,,
61,down,Billy Joel,Uptown Girl,5,2,48,,,,
62,-,Spacehog,In the Meantime,-,2,4,,,,
63,down,Snowfall,From Black to Brown,7,2,14,,,,
64,-,Pink Floyd,Wish You Were Here,-,10,1,,,,
65,-,Sting,Englishman In New York,-,8,5,,,,
66,down,The Beatles,All You Need Is Love,53,13,22,,,,
67,-,Emf,Unbelievable,-,3,21,,,,
68,up,The Goo Goo Dolls,Iris,79,3,31,,,,
69,-,America,A Horse With No Name,-,8,11,,,,
70,-,Los Loud Jets,Hermosa Laura,-,13,5,,,,
71,-,The Go-Go's,We Got the Beat (Live 1981),-,71,1,,,,
72,down,Lenny Kravitz,It Ain't Over 'Til It's Over,10,7,21,,,,
73,up,Men At Work,Overkill,80,7,24,,,,
74,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,9,,,,
75,down,Blondie,Call Me,9,3,49,,,,
76,down,Si Señores,Sin Censura,12,1,31,,,,
77,up,JDHK,Basura Humana,93,1,3,,,,
78,-,Bon Jovi,Always,-,10,8,,,,
79,-,Billy Joel,You May Be Right,-,4,32,,,,
80,-,Deep East Music,Sky High,-,3,12,,,,
81,-,Eagles,Heartache Tonight,-,70,1,,,,
82,-,Rush,Time Stand Still (Live),-,82,1,,,,
83,down,Spin Doctors,Two Princes,47,8,11,,,,
84,-,Naked Eyes,Always Something There to Remind Me,-,3,6,,,,
85,-,Sin Censura,En Realidad,-,1,28,,,,
86,-,Coldplay,The Scientist,-,5,30,,,,
87,-,Electric Light Orchestra,Last Train to London,-,9,6,,,,
88,-,Imagenes Perdidas,Tu Sombra,-,47,2,,,,
89,-,Placebo,Special Needs,-,5,5,,,,
90,-,Eagles,James Dean,-,64,2,,,,
91,-,The Beatles,Something,-,15,1,,,,
92,-,Coda,Tócame,-,11,9,,,,
93,-,Ovelha,Quero Morar Com Você na Californa,-,34,2,,,,
94,-,The Beatles,The Long and Winding Road,-,17,8,,,,
95,down,U2,New Year's Day,61,14,11,,,,
96,down,Gloria Estefan,Conga,24,5,10,,,,
97,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,97,1,,,,
98,-,Bob Dylan,Beyond Here Lies Nothin',-,98,1,,,,
99,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,12,,,,
100,down,Rod Stewart,Have I Told You Lately,57,8,15,,,,
