Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Goulstone & Neil Taylor,Euphoria,1,1,39,,,,
2,-,4 Non Blondes,What's Up?,-,1,151,,,,
3,up,Eagle-Eye Cherry,Save Tonight,11,3,27,,,,
4,up,Soundgarden,Black Hole Sun,24,3,34,,,,
5,up,Blame My Youth,Prizefighter,5,5,3,,,,
6,-,Blur,Song 2 (2012 - Remaster),-,5,7,,,,
7,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,7,12,,,,
8,up,Pulp,Common People,25,2,27,,,,
9,-,Mon Laferte,Tu Falta De Querer,-,9,1,,,,
10,up,Filophóbicas,Mosca tse-tse,37,10,4,,,,
11,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,9,,,,
12,-,Cleft,Trapdoor,-,1,165,,,,
13,up,Toto,Rosanna,34,5,61,,,,
14,-,Kerigma,Bajo la Luna,-,2,7,,,,
15,down,The North,Bring It On,4,4,4,,,,
16,up,Lobo Hombre,Lobo Hombre en Paris,49,1,57,,,,
17,up,Eagles,Hotel California,28,3,122,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,17,8,,,,
19,-,Nunca Jamás & DLD,No Puede Parar De Soñar,-,1,2,,,,
20,-,Oasis,Live Forever (Live Paris In-store),-,5,23,,,,
21,up,Midnight Oil,Beds Are Burning,43,1,76,,,,
22,down,Fleetwood Mac,Dreams,16,2,56,94,2020-10-18,94,2020-10-18
23,down,Contacto,Para Decir Adios,12,5,48,,,,
24,up,Los Estrambóticos,Camino a Ninguna Parte,62,6,34,,,,
25,-,Roxette,Fading Like a Flower (Every Time You Leave),-,25,1,,,,
26,-,Edie Brickell & New Bohemians,Circle,-,8,11,,,,
27,-,The Beatles,Oh! Darling,-,27,1,,,,
28,-,Gloria Estefan,No Te Olvidare,-,7,63,,,,
29,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,5,10,,,,
30,down,La Ley,El Duelo,23,3,66,,,,
31,-,Ugly Kid Joe,Everything About You,-,9,8,,,,
32,-,Collective Soul,Shine,-,4,21,,,,
33,down,Vilma Palma e Vampiros,Bye Bye,6,1,39,,,,
34,-,Queen,Crazy Little Thing Called Love,-,6,57,,,,
35,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,16,,,,
36,up,Ikoliks,To the Party,68,36,3,,,,
37,-,Chetes,Melodrama (feat. Calexico),-,37,1,,,,
38,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,2,,,,
39,up,Survivor,Eye of the Tiger,67,22,2,,,,
40,down,Juan Gabriel,Ya Lo Se Que Te Vas,3,2,72,,,,
41,-,Max-A-Million,Fat Boy,-,21,4,,,,
42,-,Crazy Town,Butterfly,-,4,66,,,,
43,down,Cake,I Will Survive,30,11,32,,,,
44,-,Emf,Unbelievable,-,3,76,,,,
45,-,Glenn Frey,The One You Love,-,37,9,,,,
46,-,Los Tres,Hojas de Té,-,46,1,,,,
47,-,Electric Light Orchestra,Last Train to London,-,9,41,,,,
48,-,Judder Leinenbach,Drive,-,32,2,,,,
49,down,Billy Joel,We Didn't Start the Fire,14,1,78,,,,
50,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,10,,,,
51,up,Edie Brickell & New Bohemians,What I Am,53,7,59,,,,
52,up,Bob Dylan,The Times They Are A-Changin' (Live),65,8,26,,,,
53,-,Destino Perdido,Maracas,-,10,1,,,,
54,-,Take That,Back for Good (Radio Mix),-,32,10,,,,
55,up,Baltimora,Tarzan Boy,96,7,109,,,,
56,-,Rod Stewart,Young Turks,-,12,32,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,57,1,,,,
58,up,Los Invasores de Nuevo León,Laurita Garza,90,4,41,,,,
59,up,Rostros Ocultos,El Final,78,4,13,,,,
60,-,The Police,Roxanne (Remastered 2003),-,28,5,,,,
61,-,Foo Fighters,Times Like These (Acoustic Version),-,13,13,,,,
62,-,El Gran Silencio,Lo Que No Fue No Será,-,38,8,,,,
63,up,Queen,Another One Bites the Dust,84,9,63,,,,
64,-,U2,With or Without You,-,6,39,,,,
65,down,Visitantes,Antología Cover Shakira,52,2,7,,,,
66,-,Los Rebeldes del Rock,Cartas de Amor Sobre La Arena,-,54,5,,,,
67,-,Roy Orbison,You Got It,-,14,61,,,,
68,up,Cecilia Toussaint,Carretera,92,7,34,,,,
69,-,Lou Reed,Walk On the Wild Side,-,53,2,,,,
70,-,The Lightning Seeds,What You Say,-,8,9,,,,
71,-,The Rolling Stones,Start Me Up,-,5,55,,,,
72,-,Brian Stone,Rolling Stones,-,72,1,,,,
73,-,Scorpions,No One Like You,-,39,4,,,,
74,-,Enjambre,Dulce Solédad,-,63,3,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,54,2,171,,,,
76,-,The Dream Syndicate,Forest for the Trees,-,3,11,,,,
77,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,20,1,60,,,,
78,-,Kings of Leon,California Waiting,-,12,11,,,,
79,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,25,,,,
80,down,U2,Atomic City,2,1,3,,,,
81,down,Sixpence None the Richer,Kiss Me,22,2,59,,,,
82,-,Pulp,Disco 2000,-,7,34,,,,
83,-,Athlete,Wires (Radio Edit),-,8,7,,,,
84,-,Roxette,Joyride,-,4,27,,,,
85,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,28,,,,
86,-,AC/DC,Highway to Hell,-,6,36,,,,
87,down,Joan Jett,I Love Rock 'n’ Roll (Live),61,9,46,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,58,1,,,,
89,-,Supertramp,Goodbye Stranger,-,30,3,,,,
90,-,Marcy Playground,Sex & Candy,-,13,15,,,,
91,-,Inactive Messiah,Beat It,-,31,1,,,,
92,-,Phoenix,Too Young,-,17,5,,,,
93,-,The Police,Wrapped Around Your Finger,-,1,42,,,,
94,-,Devendra Banhart,Flying Wig,-,94,1,,,,
95,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,26,,,,
96,-,Cer D´Heavy,Que Será de Ti,-,39,1,,,,
97,-,Manolo Muñoz,Llamarada,-,11,3,,,,
98,down,Billy Joel,Piano Man,38,2,94,,,,
99,-,Limp Bizkit,Nookie,-,11,5,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,25,5,,,,
