Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,54,,,,
2,up,No Cars,Fern! Fern! Fern!,3,1,2,,,,
3,up,Deep East Music,Red Alert,25,2,12,,,,
4,down,Lindy Botha,A New Day,2,1,23,,,,
5,up,Snowfall,From Black to Brown,65,2,4,,,,
6,-,Billy Joel,We Didn't Start the Fire,-,1,36,,,,
7,up,4 Non Blondes,What's Up?,7,1,55,,,,
8,up,Aaron Kelley & Skinny Williams,Beast Battalion,24,3,23,,,,
9,up,Queen,Crazy Little Thing Called Love,30,6,13,,,,
10,down,Deep East Music,Penguins,5,1,16,,,,
11,-,Heart,Alone,-,2,15,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,20,2,56,,,,
13,up,La Ley,Día Cero,29,8,23,,,,
14,down,Aaron Kelley & Skinny Williams,Into the Unknown,10,5,44,,,,
15,up,Blondie,Call Me,18,3,40,,,,
16,up,Bon Jovi,You Give Love a Bad Name,31,2,50,,,,
17,down,GRABULATOR,Basement Boozer,4,1,55,,,,
18,down,Cat Gray & Steve Ouimette,Like a Freight Train,6,1,34,,,,
19,-,Deep East Music,Sky High,-,3,7,,,,
20,up,Frankie Goes to Hollywood,Relax,74,7,19,,,,
21,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,18,,,,
22,up,Billy Joel,Uptown Girl,49,2,42,,,,
23,up,Simple Minds,Don't You (Forget About Me) [Extended],46,1,19,,,,
24,-,Starship,We Built This City,-,8,13,,,,
25,-,U2,Pride (In the Name of Love),-,9,13,,,,
26,down,The Rolling Stones,Anybody Seen My Baby?,9,4,15,,,,
27,-,Boxer,La Cerveza y el Dolor,-,7,3,,,,
28,-,Chris Rea,Driving Home for Christmas,-,28,2,45,2019-12-22,45,2019-12-22
29,-,Rod Stewart,Have I Told You Lately,-,8,7,,,,
30,-,Lenny Kravitz,Fly Away,-,6,24,,,,
31,-,Bruce Springsteen,Dancing In the Dark,-,4,28,,,,
32,-,Chicago,If You Leave Me Now,-,32,1,,,,
33,up,Fleetwood Mac,Dreams (Live),87,14,7,,,,
34,up,Zelichant,Marcando Territorio,53,2,17,,,,
35,-,Blondie,One Way or Another,-,14,13,,,,
36,down,Richard Campbell,A Christmas Rock Medley,26,14,2,,,,
37,down,Tush,Hacemos la Historia,33,4,44,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,4,37,,,,
39,-,Rocío Dúrcal,Me Nace del Corazón,-,32,7,,,,
40,-,The Rolling Stones,Start Me Up (Live),-,10,9,,,,
41,-,La Castañeda,Noches de Tu Piel (En Vivo),-,24,3,,,,
42,down,Kiss,I Was Made for Lovin' You,39,4,24,,,,
43,up,The Wallflowers,One Headlight,75,7,32,,,,
44,up,Git,Es Por Amor,88,3,6,,,,
45,-,The Police,Every Breath You Take,-,12,27,,,,
46,down,Supertramp,Breakfast In America,44,18,15,,,,
47,up,Sin Censura,Por Eso,98,13,16,,,,
48,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,11,,,,
49,-,Coldplay,The Scientist,-,5,27,,,,
50,-,Adebisi Shank,Shunk,-,50,1,,,,
51,-,Pink Floyd,Run Like Hell,-,51,1,,,,
52,down,Midnight Oil,Beds Are Burning,19,5,31,,,,
53,up,No Doubt,It's My Life,54,16,31,,,,
54,-,Electric Light Orchestra,Strange Magic,-,54,1,,,,
55,-,Richard Ashcroft,A Song for the Lovers,-,20,33,,,,
56,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),69,26,13,,,,
57,up,The Cranberries,Dreams,99,3,20,,,,
58,down,Queen,Bohemian Rhapsody,51,6,10,,,,
59,up,Catedral,Un Gato en la Obscuridad,86,16,22,,,,
60,-,R.E.M.,Losing My Religion,-,16,14,,,,
61,up,Sin Censura,Te diré,94,25,6,,,,
62,down,Lou Gramm,Midnight Blue,38,19,11,,,,
63,-,The Police,Wrapped Around Your Finger,-,1,9,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,5,31,,,,
65,-,Thomas Dolby,She Blinded Me With Science,-,43,3,,,,
66,-,Arcade Fire,Everything Now,-,10,5,,,,
67,-,Blondie,Heart of Glass,-,24,3,,,,
68,-,Tom Petty & The Heartbreakers,Learning to Fly,-,28,5,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,8,16,,,,
70,down,U2,With or Without You,62,1,37,,,,
71,-,Journey,Don't Stop Believin',-,10,16,,,,
72,-,Van Halen,Jump (Live),-,9,27,,,,
73,-,LED XXL,D'yer Mak'er,-,73,1,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,59,1,,,,
75,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,75,1,,,,
76,down,Men At Work,Down Under,16,4,34,,,,
77,-,Billy Joel,It's Still Rock and Roll to Me,-,14,25,,,,
78,down,Queen,Somebody to Love,22,22,9,,,,
79,-,Lindy Botha,Journey of Life,-,3,11,,,,
80,-,The Goo Goo Dolls,Iris,-,3,23,,,,
81,down,Emf,Unbelievable,47,3,16,,,,
82,-,Semisonic,Closing Time,-,9,2,,,,
83,-,Oasis,Wonderwall,-,4,5,,,,
84,-,Duncan Dhu,A Tu Lado,-,40,2,,,,
85,-,VideoHelper,Dubble Trubble,-,31,11,,,,
86,down,Juan Gabriel,Querida,35,2,46,,,,
87,-,Blondie,Heart of Glass,-,47,3,,,,
88,-,John Cafferty,On the Dark Side,-,88,1,,,,
89,down,Si Señores,Sin Censura,36,1,23,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,1,24,,,,
91,-,Cat Stevens,Father & Son,-,70,3,,,,
92,-,Bad English,When I See You Smile,-,11,10,,,,
93,-,Blur,Song 2,-,10,3,,,,
94,-,Fluke,Zion,-,9,21,,,,
95,-,Fito Páez,Circo Beat,-,7,5,,,,
96,-,Boston,More Than a Feeling,-,7,3,,,,
97,-,Nirvana,In Bloom (Nevermind Version),-,28,1,,,,
98,-,Ozzy Osbourne,Bark At the Moon,-,20,1,,,,
99,-,Fleetwood Mac,You Make Loving Fun,-,48,2,,,,
100,-,Gloria Estefan,No Te Olvidare,-,7,13,,,,
