Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muting,Las Luces De Esta Ciudad,-,1,1,,,,
2,-,Orgy,Blue Monday,-,2,5,,,,
3,up,Zeus,Es Tan Facil Romper un Corazon,72,3,25,,,,
4,-,blink-182,All the Small Things,-,4,25,,,,
5,up,Ghost,Mary on a Cross,5,5,3,,,,
6,-,Supergrass,Alright (2015 - Remaster),-,6,9,,,,
7,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,2,1,16,,,,
8,up,Dave Matthews Band,Don't Drink the Water,10,8,3,,,,
9,up,Alaska y Dinarama,Ni tú ni nadie,99,7,21,,,,
10,up,Crisan,Esto Es Rock N Roll,19,3,2,,,,
11,-,The Killers,When You Were Young,-,10,5,,,,
12,-,Band Aid,Do They Know It's Christmas?,-,6,8,79,2019-12-08,14,2020-12-27
13,up,La Ley,El Duelo,32,3,34,,,,
14,up,Los Invasores de Nuevo León,Laurita Garza,34,4,16,,,,
15,-,Daniel Powter,Bad Day,-,15,8,,,,
16,-,The Presidents of the United States of America,Video Killed the Radio Star,-,9,7,,,,
17,down,Chris Blackwell,A Wonderful Land,4,1,4,,,,
18,-,U2,Discotheque (Hexidecimal Mix),-,5,4,,,,
19,-,'Til Tuesday,Voices Carry,-,13,6,,,,
20,down,Juan Gabriel,Ya Lo Se Que Te Vas,14,2,29,,,,
21,-,Collective Soul,December,-,13,4,,,,
22,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,10,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,7,,,,
24,up,AC/DC,Back In Black,91,11,46,,,,
25,-,División Minúscula,Sognare,-,25,3,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,5,103,,,,
27,-,Lobo Hombre,Lobo Hombre en Paris,-,1,17,,,,
28,up,Eagles,Hotel California,84,3,77,,,,
29,-,Metallica,Lux Æterna,-,29,1,,,,
30,-,Hoobastank,The Reason,-,30,1,,,,
31,up,Kerigma,Tres Lunares,62,3,36,,,,
32,up,Los Llopis,Estremecete,95,16,3,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,93,2,140,,,,
34,-,Liberacion De Virgilio Canales,Lo Dijo el Cura,-,34,1,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,8,40,,,,
36,-,Rostros Ocultos,Tiempo De Cambiar,-,30,4,,,,
37,-,Kerigma,Esquizofrenia,-,1,18,,,,
38,down,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",29,18,11,,,,
39,-,Counting Crows,Round Here,-,9,3,,,,
40,-,Color Me Badd,I Wanna Sex You Up,-,40,1,,,,
41,-,Def Leppard,Pour Some Sugar On Me,-,1,2,,,,
42,-,Roy Orbison,You Got It,-,14,28,,,,
43,up,Git,Es Por Amor,69,3,29,,,,
44,-,Ben Folds Five,Brick (Radio Mix),-,44,1,,,,
45,up,Duran Duran,Come Undone,64,4,46,,,,
46,-,Emf,Unbelievable,-,3,53,,,,
47,-,Don Henley,The Boys of Summer,-,15,11,92,2019-10-13,92,2019-10-13
48,down,Midnight Oil,Beds Are Burning,11,1,33,,,,
49,-,4 Non Blondes,What's Up?,-,1,125,,,,
50,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,53,,,,
51,down,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),37,8,45,,,,
52,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,39,2,,,,
53,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,9,,,,
54,-,U2,With or Without You,-,6,12,,,,
55,-,The Police,Every Breath You Take,-,18,7,,,,
56,down,Intocable,Y Todo para Que? (En Vivo),35,8,10,,,,
57,-,Bruce Hornsby & The Range,The Way It Is,-,6,17,,,,
58,-,Pulp,Common People,-,2,16,,,,
59,-,Take That,Back for Good (Radio Mix),-,32,6,,,,
60,-,Huey Lewis & The News,The Power of Love,-,5,36,,,,
61,-,The Kinks,Father Christmas,-,30,3,,,,
62,-,Al,Knocking On Heaven´s Door,-,14,19,,,,
63,-,The Goo Goo Dolls,Iris,-,3,9,,,,
64,-,Jarabe de Palo,La Flaca,-,26,3,,,,
65,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,21,,,,
66,up,Assaf Ayalon,It Blows My Mind,70,1,31,,,,
67,-,Kiss,I Was Made for Lovin' You,-,4,65,,,,
68,down,Guns N' Roses,Welcome to the Jungle,47,2,63,,,,
69,-,The Human League,Don't You Want Me,-,59,2,,,,
70,-,Kula Shaker,Hush,-,12,7,,,,
71,-,Placebo,Without You I'm Nothing (feat. David Bowie),-,27,3,,,,
72,-,I was Made For Loving Kiss II,She,-,21,8,,,,
73,down,Baltimora,Tarzan Boy,42,7,83,,,,
74,-,U2,The Fly,-,15,7,,,,
75,-,Metallica,Through the Never,-,75,1,,,,
76,-,Cuelity,Solo Somos Tu Y Yo,-,72,2,,,,
77,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,11,,,,
78,-,The Goo Goo Dolls,Iris,-,3,72,,,,
79,down,Metallica,Nothing Else Matters,66,13,53,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,13,12,,,,
81,up,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",85,11,6,,,,
82,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,82,1,,,,
83,-,AC/DC,Hard As a Rock,-,5,2,,,,
84,down,Queen,Another One Bites the Dust,51,9,32,,,,
85,down,Fleetwood Mac,Dreams,80,15,11,87,2020-10-18,87,2020-10-18
86,-,Ambrosia,How Much I Feel,-,75,5,,,,
87,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,8,,,,
88,up,Rostros Ocultos,Un Loco Que Un Día Te Amo,100,7,10,,,,
89,-,Jingle Punx,Jingle Bell Rock,-,13,2,,,,
90,-,Chumbawamba,Tubthumping,-,21,8,,,,
91,-,Everlast,What It's Like,-,91,1,,,,
92,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,7,,,,
93,-,VideoHelper,Fast and Trashy,-,14,7,,,,
94,-,Foo Fighters,Learn to Fly,-,2,17,,,,
95,down,Big Mountain,"Baby, I Love Your Way",73,6,10,,,,
96,-,Fito Páez,Circo Beat,-,7,38,,,,
97,down,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,23,5,3,,,,
98,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,10,,,,
99,-,Juguete Rabioso,Tu Amor Mata,-,9,6,,,,
100,-,The Offspring,Why Don't You Get a Job,-,32,8,,,,
