Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,110,,,,
2,up,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
4,up,Plumb,Cut,4,1,109,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,110,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,102,,,,
7,up,Chimène Badi,Ma liberté,7,5,110,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,4,97,,,,
9,down,Chimène Badi,Parlez moi de lui,8,3,110,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,106,,,,
11,up,Lauren Daigle,Rescue,11,2,102,74,2019-10-13,74,2019-10-13
12,down,Gospel Dream,This Little Light of Mine,10,6,110,,,,
13,up,Bob Carlisle,Butterfly Kisses,32,6,104,,,,
14,down,The Staple Singers,I'll Take You There,12,10,39,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,103,,,,
16,down,Origen,Ave Maria (f.shubert),15,7,108,,,,
17,up,The Staple Singers,Respect Yourself,17,14,54,,,,
18,down,Sixpence None the Richer,There She Goes,16,14,110,,,,
19,up,Edwin Hawkins,Oh Happy Day,24,11,93,,,,
20,down,Passepartout,De Doodgewoonste Dingen,19,8,105,,,,
21,up,Chimène Badi,Amazing Grace,31,17,110,,,,
22,down,Moise Mbiye,Tango Naye,21,10,103,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,102,,,,
24,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,37,17,110,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,15,108,,,,
26,down,Hillsong Worship,I Surrender (Live),23,8,106,,,,
27,down,Plumb,Don't Deserve You,25,11,105,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),26,10,102,,,,
29,up,BeBe Winans,I Wanna Be the Only One,30,17,105,,,,
30,up,Chimène Badi,Viens viens,33,21,89,,,,
31,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),34,14,107,,,,
32,up,Jeane Manson,Oh Happy Day,35,19,70,,,,
33,up,Carole Fredericks,Oh Happy Day,36,14,110,,,,
34,down,Amy Grant,"Baby, Baby",13,7,110,,,,
35,up,Ashes Remain,On My Own,38,18,95,,,,
36,up,Chimène Badi,Celui qui chante,62,36,85,,,,
37,up,Casting Crowns,Who Am I,40,13,106,,,,
38,-,Chris McClarney,Speak To The Mountains,-,38,1,,,,
39,-,Stichting Opwekking,Toon Ons Uw Glorie (837),-,39,1,,,,
40,up,Hillsong Worship,What a Beautiful Name,42,10,103,,,,
41,up,Alessya,Christmas time,44,2,53,,,,
42,-,Athoms et Nadège,Le ciel est clair,-,42,1,,,,
43,up,Moise Mbiye,Eben ezer,48,25,107,,,,
44,up,Jeane Manson,La chapelle de Harlem,49,22,70,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,22,108,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,25,108,,,,
47,up,Amazing Grace,Amazing Grace - Piano,51,15,93,,,,
48,up,Golden Gate Quartet,Down By the Riverside,52,23,110,,,,
49,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),67,11,96,,,,
50,up,Fireflight,Unbreakable,53,27,104,,,,
51,-,Tommee Profitt & Stanaj,Noel (He Is Born) [Acoustic],-,51,1,,,,
52,up,Sixpence None the Richer,There She Goes,56,28,109,,,,
53,up,Moise Mbiye,Nabimi Molongi,57,19,105,,,,
54,down,Jenn Johnson,You’re Gonna Be OK,41,5,76,,,,
55,up,Sinach,Way Maker,58,24,95,,,,
56,up,Kirk Franklin,I Smile,59,20,100,,,,
57,down,Nichole Nordeman,Slow Down,43,35,65,,,,
58,up,Superchick,Stand In the Rain,60,34,108,,,,
59,up,William McDowell,I Give Myself Away,63,29,95,,,,
60,up,Golden Gate Quartet,When the Saints (Go Marching In),64,31,94,,,,
61,up,ステイシー・オリコ,Stuck,82,30,100,,,,
62,down,Gospel Singers,I Will Follow Him,28,19,107,,,,
63,-,Kim Walker-Smith,Your Spirit (Live),-,63,1,,,,
64,up,ステイシー・オリコ,I Could Be the One,75,12,95,,,,
65,-,Israel Luamba,Juste un mot,-,65,1,,,,
66,down,Deborah Lukalu,We Testify,46,25,12,,,,
67,down,Lecrae & 1K Phew,One Call,29,29,2,,,,
68,-,Michael W. Smith,Agnus Dei (Live),-,36,6,,,,
69,-,Montell Fish,Fall in Love with You.,-,42,2,,,,
70,-,MercyMe,A Little Love (feat. Gary LeVox),-,70,1,,,,
71,-,Tauren Wells & Gary LeVox,Until Grace (Live),-,71,1,,,,
72,-,JoAnn McFatter,Time for Love,-,72,1,,,,
73,-,Herv. Gem. Zangver. Vox Jubilans Waddinxveen,'T Is Geboren Het Goddelijk Kind,-,73,1,,,,
74,-,JoAnn McFatter,Sapphire Sea,-,74,1,,,,
75,-,Jason Crabb,Chose to Be My Friend (feat. Gary LeVox),-,75,1,,,,
76,-,Stichting Opwekking,Nooit Meer Alleen (698),-,76,1,,,,
77,-,Resonance,Graves into Gardens,-,77,1,,,,
78,-,Stichting Opwekking,In Het Stro Van Een Geleende Kribbe (535),-,78,1,,,,
79,-,Sister Sinjin,O Crux (Frutex Salvificus),-,79,1,,,,
80,-,Stichting Opwekking,Wees Gerust (532),-,80,1,,,,
81,down,Costel Puscoiu & Martin Zonnenberg,Bist du bei Mir,55,55,2,,,,
82,-,Hillsong Worship,Christ Is Enough,-,56,2,,,,
83,-,"Massale Samenzang, Ria Kalkman, Martin Mans, Peter Wildeman & Jantine Kalkman",Stille Nacht,-,83,1,,,,
84,-,Chris Tomlin,Yes and Amen,-,68,1,,,,
85,-,Reinhardt Buhr,Prayer (Live),-,52,2,,,,
86,-,Piano Relaxation,Forever and Ever,-,86,1,,,,
87,-,Lauren Daigle,Hold On To Me,-,6,18,,,,
88,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,88,88,2,,,,
89,-,Reinhardt Buhr,Desert Nomad (Live),-,85,1,,,,
90,down,Tim Godfrey,Onaga,45,45,2,,,,
91,up,for KING & COUNTRY,joy.,92,74,6,,,,
92,down,Przyjaciele Karpia 2017,Z karpia wąż,69,69,2,,,,
93,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,88,1,,,,
94,down,Teddy Diso,Lelo lelo,27,27,9,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,41,5,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,70,7,,,,
97,down,Sixpence None the Richer,Don't Dream It's Over,70,42,93,,,,
98,-,Loud Urban Choir,Bloody Samaritan,-,88,1,,,,
99,-,Elvis Presley,Amazing Grace,-,77,2,,,,
100,down,Chimène Badi,Le jour se lève,71,40,77,,,,
