Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,88,,,,
2,up,Candi Staton,Hallelujah Anyway,5,1,81,,,,
3,down,Lauren Daigle,You Say,2,1,88,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,87,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,88,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,88,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,81,,,,
8,up,Chimène Badi,Ma liberté,8,5,88,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,81,,,,
10,up,Chimène Badi,Parlez moi de lui,10,3,88,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,84,,,,
12,up,The Staple Singers,I'll Take You There,14,10,17,,,,
13,down,Gospel Dream,This Little Light of Mine,12,6,88,,,,
14,up,Lauren Daigle,Rescue,16,2,82,74,2019-10-13,74,2019-10-13
15,up,Bob Carlisle,Butterfly Kisses,17,6,85,,,,
16,down,Amy Grant,"Baby, Baby",13,7,88,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,81,,,,
18,up,Origen,Ave Maria (f.shubert),18,7,87,,,,
19,up,Sixpence None the Richer,There She Goes,20,14,88,,,,
20,up,The Staple Singers,Respect Yourself,21,14,32,,,,
21,down,Passepartout,De Doodgewoonste Dingen,19,8,83,,,,
22,up,Moise Mbiye,Tango Naye,22,10,81,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),25,10,80,,,,
24,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,80,,,,
25,up,Gospel Singers,I Will Follow Him,30,19,85,,,,
26,down,Hillsong Worship,I Surrender (Live),24,8,85,,,,
27,down,Plumb,Don't Deserve You,26,11,83,,,,
28,down,Edwin Hawkins,Oh Happy Day,27,11,76,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,86,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,17,83,,,,
31,up,Chimène Badi,Amazing Grace,31,17,88,,,,
32,up,Chimène Badi,Viens viens,32,21,67,,,,
33,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),60,14,85,,,,
34,down,Jeane Manson,Oh Happy Day,33,19,48,,,,
35,down,Carole Fredericks,Oh Happy Day,34,14,88,,,,
36,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,88,,,,
37,down,Casting Crowns,Who Am I,36,13,84,,,,
38,up,Alessya,Christmas time,38,2,31,,,,
39,-,Infl!k,A New Way To See Your Problems (feat. Pastor Steven Furtick),-,39,1,,,,
40,-,The Afters,Moments Like This,-,40,1,,,,
41,-,Stichting Opwekking,U Geeft Rust (855) [Live],-,41,1,,,,
42,down,Moise Mbiye,Eben ezer,40,25,86,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,22,86,,,,
44,down,Amazing Grace,Amazing Grace - Piano,42,15,71,,,,
45,down,Jeane Manson,La chapelle de Harlem,43,22,48,,,,
46,down,Golden Gate Quartet,Down By the Riverside,44,23,88,,,,
47,down,Fireflight,Unbreakable,46,27,82,,,,
48,down,Sixpence None the Richer,There She Goes,47,28,87,,,,
49,up,Moise Mbiye,Nabimi Molongi,49,19,83,,,,
50,up,Sinach,Way Maker,50,24,75,,,,
51,up,Superchick,Stand In the Rain,51,34,86,,,,
52,up,Kirk Franklin,I Smile,52,20,78,,,,
53,down,Jenn Johnson,You’re Gonna Be OK,45,5,54,,,,
54,down,Chimène Badi,Celui qui chante,53,36,63,,,,
55,-,Infl!k,Fight Your Fear (feat. Pastor Steven Furtick),-,55,1,,,,
56,down,ステイシー・オリコ,(There's Gotta Be) More to Life,55,25,86,,,,
57,-,Hulvey,Motions,-,57,1,,,,
58,down,William McDowell,I Give Myself Away,56,29,73,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),71,31,72,,,,
60,-,GPS Trio,"Psaume 144 ""Mon Dieu, mon roi, je bénirai ton nom toujours et à jamais !"" (31e dimanche du temps ordinaire, année C)",-,60,1,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,58,42,71,,,,
62,down,Chimène Badi,Le jour se lève,59,40,56,,,,
63,down,Dena Mwana,L'éternel est bon,61,31,56,,,,
64,up,The Staple Singers,If You're Ready (Come Go With Me),65,40,16,,,,
65,-,Fiston Mbuyi,Surpris,-,33,19,,,,
66,up,Hillsong Worship,What a Beautiful Name,67,10,81,,,,
67,up,Lauren Daigle,Hold On To Me,84,6,10,,,,
68,-,Chris Renzema,Stronger Love (feat. Leeland),-,68,1,,,,
69,-,Clovis Makola,L'impolitesse de la Mort,-,69,1,,,,
70,-,Chris Renzema,Get Out of the Way of Your Own Heart,-,70,1,,,,
71,-,Citizens,All I Need,-,71,1,,,,
72,-,Chris Renzema,Maybe This Is The End,-,72,1,,,,
73,up,Rosny Kayiba,Mon Meilleur Ami,86,7,35,,,,
74,-,Shekinah Ndongala,Hope,-,74,1,,,,
75,-,Zambroa,Sabbath,-,75,1,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,30,2,,,,
77,-,John Mark Pantana,Sweeter Than Wine,-,77,1,,,,
78,-,Kari Jobe,Forever (Live),-,63,4,,,,
79,-,The Staple Singers,The Weight,-,26,7,,,,
80,-,Phil Wickham,It's Always Been You,-,36,3,,,,
81,down,NewSong,When God Made You,66,31,55,,,,
82,down,Plumb,In My Arms,68,17,57,,,,
83,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,35,28,,,,
84,-,Vineyard Anaheim,I Always Will (feat. Tayla Rede),-,84,1,,,,
85,-,Cédric Fruhinsholz,Émerveillé,-,85,1,,,,
86,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],89,38,10,,,,
87,up,Justin Bieber,We’re In This Together,87,87,2,,,,
88,-,Sinach,The Name of Jesus (Live),-,63,3,,,,
89,down,Grégory Turpin,Amazing Grace,88,88,2,,,,
90,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,27,7,,,,
91,down,Chimène Badi,Down By the Riverside,90,71,3,,,,
92,-,TobyMac,I just need U.,-,58,1,,,,
93,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,7,,,,
94,-,Judikay,Omemma,-,72,2,,,,
95,-,Dallyn Vail Bayles,Better Than I (from Joseph: King of Dreams),-,65,1,,,,
96,down,Yusuf Islam,Peace Train,93,82,3,,,,
97,-,Athom's Mbuma,Cache toi,-,20,9,,,,
98,down,Donna De Lory,In the Sun,72,36,44,,,,
99,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,99,1,,,,
100,down,Gospel Dream,Down By the Riverside,73,46,44,,,,
