Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,158,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,158,,,,
3,up,Plumb,Cut,3,1,157,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,158,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,149,,,,
6,up,Chimène Badi,Ma liberté,7,5,156,,,,
7,up,Chimène Badi,Parlez moi de lui,10,3,156,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,152,,,,
9,up,Lauren Daigle,Rescue,9,2,147,74,2019-10-13,74,2019-10-13
10,down,Lauren Daigle,You Say,5,1,158,47,2019-10-06,47,2019-10-06
11,up,Bob Carlisle,Butterfly Kisses,15,6,150,,,,
12,up,Origen,Ave Maria (f.shubert),12,7,154,,,,
13,down,Amy Grant,"Baby, Baby",8,7,156,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,151,,,,
15,down,Sixpence None the Richer,There She Goes,14,14,156,,,,
16,up,Passepartout,De Doodgewoonste Dingen,16,8,151,,,,
17,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,150,,,,
18,up,Edwin Hawkins,Oh Happy Day,19,11,139,,,,
19,up,Plumb,Don't Deserve You,20,11,153,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,154,,,,
21,up,Moise Mbiye,Tango Naye,70,10,151,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),31,10,146,,,,
23,up,Chimène Badi,Amazing Grace,23,17,156,,,,
24,down,Chimène Badi,Viens viens,21,21,135,,,,
25,down,BeBe Winans,I Wanna Be the Only One,24,17,153,,,,
26,up,Hillsong Worship,I Surrender (Live),74,8,153,,,,
27,down,Jeane Manson,Oh Happy Day,25,19,116,,,,
28,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,155,,,,
29,down,Carole Fredericks,Oh Happy Day,27,14,158,,,,
30,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,28,17,156,,,,
31,down,Ashes Remain,On My Own,29,18,141,,,,
32,down,Casting Crowns,Who Am I,30,13,153,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,25,155,,,,
34,down,Alessya,Christmas time,32,2,101,,,,
35,-,Andrew Ripp,Jericho,-,35,2,,,,
36,-,Moise Mbiye,Eben ezer,-,26,1,,,,
37,down,Amazing Grace,Amazing Grace - Piano,34,15,139,,,,
38,up,Sixpence None the Richer,There She Goes,43,28,155,,,,
39,up,Hillsong Worship,What a Beautiful Name,76,10,151,,,,
40,down,Jeane Manson,La chapelle de Harlem,35,22,116,,,,
41,down,Sinach,Way Maker,38,24,137,,,,
42,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,22,156,,,,
43,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),56,25,72,,,,
44,-,Kajem Philharmonic Orchestra & Klaas Jan Mulder,"Thy Kingdom Come / Uw Koninkrijk Kome: O Come, All Ye Faithful",-,44,1,,,,
45,down,Golden Gate Quartet,Down By the Riverside,40,23,158,,,,
46,down,Fireflight,Unbreakable,41,27,152,,,,
47,down,Kirk Franklin,I Smile,44,20,147,,,,
48,down,Moise Mbiye,Nabimi Molongi,45,19,153,,,,
49,down,Jenn Johnson,You’re Gonna Be OK,46,5,124,,,,
50,down,Superchick,Stand In the Rain,47,34,154,,,,
51,down,Chimène Badi,Celui qui chante,48,36,131,,,,
52,down,William McDowell,I Give Myself Away,50,29,143,,,,
53,down,Nichole Nordeman,Slow Down,51,35,109,,,,
54,down,Golden Gate Quartet,When the Saints (Go Marching In),52,31,141,,,,
55,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,11,,,,
56,up,Cantores Regina Caeli,In Paradisum,59,26,43,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,62,42,138,,,,
58,-,Jorrit Woudt,"Allegro con Spirito, ""Zingt een nieuw lied voor God de Here"" (Instrumentaal)",-,58,1,,,,
59,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",54,22,107,,,,
60,down,Chimène Badi,Le jour se lève,55,40,122,,,,
61,up,ステイシー・オリコ,Stuck,65,30,141,,,,
62,down,Dena Mwana,L'éternel est bon,57,31,121,,,,
63,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,11,141,,,,
64,down,NewSong,When God Made You,58,31,115,,,,
65,-,Taizé,Laudate Dominum,-,41,8,,,,
66,down,Plumb,In My Arms,63,17,110,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],75,35,73,,,,
68,down,Matou Samuel,Otondi Nga Meke,49,49,2,,,,
69,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,69,1,,,,
70,-,Michael Card,Barocha,-,70,1,,,,
71,-,Bridge Community Worship,Unshaken,-,71,1,,,,
72,-,ウィリー・ハイタワー,If I Had a Hammer,-,72,1,,,,
73,-,Tudor Oleniuc,Învață... (feat. Sabina Cheia),-,73,1,,,,
74,-,Michael Card,Celebrate the Child,-,74,1,,,,
75,-,Michael Card,My Help (Psalm 121),-,75,1,,,,
76,-,Gary LeVox,A Little Love (feat. MercyMe),-,76,1,,,,
77,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,77,1,,,,
78,-,Chimène Badi,For Once In My Life,-,78,3,,,,
79,-,Charity Gayle,Come to the Cross (feat. Sean Carter),-,79,1,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],69,24,9,,,,
81,-,Donna De Lory,In the Sun,-,36,89,,,,
82,-,Sinach,I Know Who I Am (Live),-,36,54,,,,
83,-,Int. Kerkkoor Nieuwpoort-Langerak,Hij is Koning en Heer (Psalm 84),-,83,1,,,,
84,-,Alita,She Is a Warrior,-,84,1,,,,
85,-,Rose Nascimento,Ninguém Pode Impedir,-,85,1,,,,
86,-,The Harlem Gospel Travelers,Hold Your Head Up,-,56,6,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,15,,,,
88,down,Robert Lebel,Comme lui,42,42,2,,,,
89,down,Emily Linge & Sina,Morning Has Broken,78,78,2,,,,
90,down,Guerda Jason Saint-Anne,50 ans mariage (feat. Brother J),80,80,2,,,,
91,-,Sinach,I Know Who I Am,-,42,3,,,,
92,-,Glorious,Relever le faible,-,81,6,,,,
93,down,Cory Asbury,Reckless Love,67,62,11,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,9,,,,
95,-,Ks Bloom,C'est Dieu,-,15,16,,,,
96,down,Collectif Saint François d'Assise,Psaume de la création,68,68,2,,,,
97,-,Glorious,Saint-Esprit (voici mon coeur),-,73,4,,,,
98,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,63,6,,,,
99,down,Stichting Opwekking,Uw Genade Is Genoeg (759),36,36,2,,,,
100,-,Sandra Mbuyi,Dis juste un mot,-,100,1,,,,
