Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,190,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,189,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),46,1,181,,,,
4,down,Candi Staton,Hallelujah Anyway,3,1,175,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,190,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,174,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,188,,,,
8,down,Lauren Daigle,Rescue,6,2,177,74,2019-10-13,74,2019-10-13
9,down,Origen,Ave Maria (j.s.bach-c.gunod),7,5,182,,,,
10,up,Bob Carlisle,Butterfly Kisses,10,6,180,,,,
11,down,Origen,Ave Maria (f.shubert),9,7,185,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,183,,,,
13,down,Passepartout,De Doodgewoonste Dingen,12,8,180,,,,
14,down,Moise Mbiye,Tango Naye,13,10,180,,,,
15,down,Hillsong Worship,I Surrender (Live),14,8,183,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,182,,,,
17,down,Edwin Hawkins,Oh Happy Day,16,11,171,,,,
18,down,Plumb,Don't Deserve You,17,11,185,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),18,10,178,,,,
20,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,187,,,,
21,down,Carole Fredericks,Oh Happy Day,20,14,190,,,,
22,down,BeBe Winans,I Wanna Be the Only One,21,17,185,,,,
23,up,Casting Crowns,Who Am I,23,13,185,,,,
24,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",22,22,137,,,,
25,down,Alessya,Christmas time,24,2,133,,,,
26,down,Amazing Grace,Amazing Grace - Piano,25,15,171,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,184,,,,
28,up,Sinach,Way Maker,29,24,169,,,,
29,-,WILDFIRE7,Oceans (Where Feet May Fall),-,29,1,,,,
30,up,Golden Gate Quartet,Down By the Riverside,32,23,190,,,,
31,-,Becky Loh,Great Are You Lord (Instrumental Worship),-,31,1,,,,
32,up,Jenn Johnson,You’re Gonna Be OK,34,5,153,,,,
33,up,Kirk Franklin,I Smile,35,20,179,,,,
34,up,Moise Mbiye,Nabimi Molongi,36,19,185,,,,
35,up,Fireflight,Unbreakable,38,27,184,,,,
36,up,William McDowell,I Give Myself Away,41,29,175,,,,
37,up,Golden Gate Quartet,When the Saints (Go Marching In),42,31,173,,,,
38,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),45,25,103,,,,
39,-,Natalya Roa,Oceans (Where Feet May Fall),-,39,1,,,,
40,up,Dena Mwana,L'éternel est bon,47,31,150,,,,
41,up,NewSong,When God Made You,49,31,144,,,,
42,down,Lauren Daigle,Hold On To Me,26,6,34,,,,
43,up,Plumb,In My Arms,51,17,139,,,,
44,down,Athoms & Nadege,Pona Bolamu,39,33,63,,,,
45,up,Donna De Lory,In the Sun,53,36,117,,,,
46,up,Sinach,I Know Who I Am (Live),54,36,82,,,,
47,up,Pillar,Frontline,56,39,76,,,,
48,up,Cantores Regina Caeli,In Paradisum,57,26,67,,,,
49,up,Hillsong En Français,Ce Nom si merveilleux,58,18,34,,,,
50,up,Moise Mbiye,Natiela Yo Motema,70,35,18,,,,
51,up,ステイシー・オリコ,Stuck,96,30,158,,,,
52,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,52,1,,,,
53,down,Selah,You Raise Me Up,37,29,17,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,36,30,,,,
55,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,55,1,,,,
56,-,Palmer Omoruyi,Aghauwa,-,56,1,,,,
57,-,Trampolines & David Zach,Come Alive,-,57,1,,,,
58,down,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),55,55,2,,,,
59,-,Beverly Ann,Dancing in the Sky,-,36,26,,,,
60,-,Aline Barros,Autor da Vida,-,60,1,,,,
61,-,Aurelina Dourado & Luanna Dourado,A Vitória Chegou (Ao vivo),-,61,1,,,,
62,-,Sheriden Williams,Have Faith,-,62,1,,,,
63,-,Lauren Daigle,Everything,-,33,13,,,,
64,-,Lauren Daigle,Remember,-,44,12,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],50,24,26,,,,
66,-,CeCe Winans,Goodness of God (Live),-,19,20,,,,
67,-,Dani Carrasco,Santo es el que vive,-,67,1,,,,
68,-,Jerusalen & Dani Carrasco,Perfecto Amor,-,68,1,,,,
69,-,"Dani Carrasco, Emilito Barrul & Enrique Rosillo",Llévame de la mano,-,69,1,,,,
70,-,Joe Beecham,Masem Bi,-,70,1,,,,
71,-,Joe Beecham,Mekae A,-,71,1,,,,
72,-,Dani Carrasco,El Amor de mi Vida,-,72,1,,,,
73,-,Dani Carrasco,Una vida nueva,-,73,1,,,,
74,down,Taizé,Dans nos obscurités,60,32,22,,,,
75,-,Montesanto,No Soy Huérfano (Versión Radio),-,75,1,,,,
76,up,Venstii,Sa présence,82,76,2,,,,
77,up,SUBLIME ADORATION,"Mon Dieu, Tu Es Grand, Tu Es Beau",83,77,2,,,,
78,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,170,,,,
79,up,Communauté de l'Emmanuel,Regarde l'étoile,87,57,7,,,,
80,-,Sebastian Demrey & Jimmy Lahaie,Mon Dieu Plus Pres De Toi,-,80,2,,,,
81,-,Sebastian Demrey & Jimmy Lahaie,Oh! Prends Mon âme,-,81,3,,,,
82,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,40,37,14,,,,
83,-,Gerald Troost,Ons Moment,-,78,1,,,,
84,-,Amy Grant,I Will Remember You,-,79,1,,,,
85,-,Teddy Diso,Lelo lelo,-,27,21,,,,
86,down,Montell Fish,Fall in Love with You.,77,42,10,,,,
87,-,Hillsong Worship,O Praise the Name (Anástasis),-,85,2,,,,
88,-,Kerdy vuvu,Amour inconditionnel,-,33,9,,,,
89,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],33,27,2,,,,
90,-,Casting Crowns,Nobody (feat. Matthew West),-,40,6,,,,
91,down,Oumar Ali,Adhan,71,71,2,,,,
92,-,Don Moen,Thank You Lord,-,73,4,,,,
93,-,ステイシー・オリコ,I Could Be the One,-,12,143,,,,
94,-,Sixpence None the Richer,There She Goes,-,28,169,,,,
95,-,Soeur Marie Keyrouz,Christos Anesti (Le Christ Est Ressuscité - Christ Is Revived),-,95,1,,,,
96,-,Sebastian Demrey & Jimmy Lahaie,Mon Dieu Est Si Bon (feat. Genevieve Falleur),-,96,1,,,,
97,down,Jesús Adrián Romero,Soy Nueva Criatura,69,69,2,,,,
98,-,Sebastian Demrey & Jimmy Lahaie,Je Sais Qu'un Jour,-,98,1,,,,
99,-,Lidia Genta,Alleluia (feat. Cristian Mangano),-,99,1,,,,
100,-,Joe Beecham,Aseda,-,58,2,,,,
