Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,21,,,,
2,up,Lauren Daigle,You Say,2,1,21,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,21,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,21,,,,
5,up,Candi Staton,Hallelujah Anyway,17,1,20,,,,
6,down,Chimène Badi,Ma liberté,5,5,21,,,,
7,up,Chimène Badi,Parlez moi de lui,7,3,21,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),14,5,20,,,,
9,down,Gospel Dream,This Little Light of Mine,8,6,21,,,,
10,up,Origen,Ave Maria (f.shubert),16,7,21,,,,
11,up,Bob Carlisle,Butterfly Kisses,11,6,21,,,,
12,up,ステイシー・オリコ,I Could Be the One,60,12,21,,,,
13,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),12,11,21,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,17,,,,
15,up,Sixpence None the Richer,There She Goes,15,14,21,,,,
16,up,Lauren Daigle,Rescue,47,2,21,74,2019-10-13,74,2019-10-13
17,up,Edwin Hawkins,Oh Happy Day,22,11,18,,,,
18,up,Passepartout,De Doodgewoonste Dingen,18,8,19,,,,
19,down,Plumb,Cut,9,1,21,,,,
20,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,53,11,16,,,,
21,up,Gospel Singers,I Will Follow Him,23,19,21,,,,
22,down,Moise Mbiye,Tango Naye,19,10,17,,,,
23,down,Hillsong Worship,I Surrender (Live),20,8,19,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,19,,,,
25,up,Chimène Badi,Viens viens,25,21,14,,,,
26,up,BeBe Winans,I Wanna Be the Only One,33,17,19,,,,
27,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,21,,,,
28,down,Chimène Badi,Amazing Grace,21,17,21,,,,
29,down,Carole Fredericks,Oh Happy Day,27,14,21,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,10,18,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),72,10,19,,,,
32,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,28,17,21,,,,
33,down,Amy Grant,"Baby, Baby",13,7,21,,,,
34,down,Ashes Remain,On My Own,30,18,19,,,,
35,down,Casting Crowns,Who Am I,31,13,20,,,,
36,-,Robin Mark,This Is the Day (6.30 AM),-,36,1,,,,
37,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,1,19,,,,
38,-,Matt Marvane,Face to Face (feat. Chris McClarney),-,38,1,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,33,2,85,2020-03-22,78,2020-03-29
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,45,25,21,,,,
41,down,Moise Mbiye,Eben ezer,35,25,19,,,,
42,down,Golden Gate Quartet,Down By the Riverside,36,23,21,,,,
43,up,ステイシー・オリコ,Stuck,49,30,21,,,,
44,down,Martha Da'Ro,Fool,6,6,9,,,,
45,-,Russ Taff,Here I Am,-,45,1,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,22,21,,,,
47,-,Elenyi,Let It Go / Amazing Grace,-,47,1,,,,
48,-,Russ Taff,Silent Love,-,48,1,,,,
49,-,Sandrine Kohlmann,Père unis nous tous (Live),-,49,1,,,,
50,-,Rosa de Saron,Fleur de Ma Vie,-,50,1,,,,
51,down,Fireflight,Unbreakable,38,27,17,,,,
52,down,Sixpence None the Richer,There She Goes,40,28,21,,,,
53,-,Robin Mark & Integrity's Hosanna! Music,Lord Have Mercy,-,53,1,,,,
54,down,Moise Mbiye,Nabimi Molongi,43,19,21,,,,
55,-,Brian Doerksen,Hope of the Nations,-,55,1,,,,
56,-,Robin Mark,My Hope Is In the Lord,-,56,1,,,,
57,down,Superchick,Stand In the Rain,44,34,21,,,,
58,-,Sam Cooke,Touch the Hem of His Garment,-,58,1,,,,
59,-,Moise Mbiye,O Landi Nga Ti Awa,-,53,5,,,,
60,up,Rosny Kayiba,Mon Meilleur Ami,81,7,13,,,,
61,down,CalledOut Music,Warm Embrace,51,51,2,,,,
62,-,Bri Babineaux,We Want More (feat. Psalmist Raine),-,62,1,,,,
63,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,63,1,,,,
64,down,Kingdmusic,Nobody Like You (feat. CalledOut Music),59,59,2,,,,
65,-,Francesca Battistelli,Forever Love,-,65,1,,,,
66,down,Marizu,Amazing,63,63,2,,,,
67,-,Lizz Wright,Presence of the Lord,-,67,1,,,,
68,down,"Marizu, Sharyn & TBabz",By My Side,67,67,2,,,,
69,-,Riley Clemmons,Over And Over,-,69,1,,,,
70,-,リトル・リチャード,Joy Joy Joy,-,70,1,,,,
71,-,Moses Bliss,Too Faithful,-,71,1,,,,
72,-,Beegie Adair,I Will Wait for You,-,72,1,,,,
73,down,Christelijk meisjeskoor Hadassah,Grace Us,70,70,2,,,,
74,-,MercyMe,Almost Home,-,74,1,,,,
75,-,Le choeur des moines de l'Abbaye de Ligugé,La nuit de Pâques: Bénédiction du feu nouveau et du clergé pascal / Proclamation pascale / Lecture et fête du baptême,-,75,1,,,,
76,-,Wesley V and Friends,Keep On,-,76,1,,,,
77,-,L'or Mbongo,El shadai,-,77,1,,,,
78,-,Exo,A Toi la Gloire (Live),-,78,1,,,,
79,-,Wesley V and Friends,Circle of Praise,-,79,1,,,,
80,-,Highlands Worship,The Name of Jesus,-,80,1,,,,
81,-,Sovereign Grace Music,I Will Glory In My Redeemer,-,81,1,,,,
82,-,Takesure Zamar Ncube,Iwe Mhepo Nyarara,-,82,1,,,,
83,-,Wesley V and Friends,Center of My Life (feat. Ashley VanWyk),-,83,1,,,,
84,-,Phil Keaggy,Micah 6:8,-,84,1,,,,
85,-,San Antonio Vocal Arts Ensemble,Tubwayhun Layleyn D'khafnin W'tseyn (Blessed Are Those Who Hunger & Thirst),-,85,1,,,,
86,-,Sacha Rodriguez & Raymond Rodriguez,Cuando Le Adoras,-,86,1,,,,
87,-,Wesley V and Friends,"Speak to Me, Lord",-,87,1,,,,
88,-,Caterina Valente,Adonis (feat. Armand Migiani en Zijn Orkest),-,88,1,,,,
89,-,San Antonio Vocal Arts Ensemble,Wa Y'daber Elohim (And God Spoke) - The Ten Commandments,-,89,1,,,,
90,-,Wesley V and Friends,Hold to His Hand,-,90,1,,,,
91,-,San Antonio Vocal Arts Ensemble,Tubwayhun L'ahbvday Sh'lama (Blessed Are the Peacemakers),-,91,1,,,,
92,-,Wesley V and Friends,This Is My Desire,-,92,1,,,,
93,-,Wesley V and Friends,"I Am Here, Lord",-,93,1,,,,
94,-,Leeland,Way Maker (Live),-,31,4,,,,
95,-,Wesley V and Friends,"Lord, Draw Me Nearer",-,95,1,,,,
96,-,Wesley V and Friends,Draw Me Nearer,-,96,1,,,,
97,-,Wesley V and Friends,Just Pray/ Let Go,-,97,1,,,,
98,-,Tori Kelly,Sunday,-,98,1,,,,
99,down,Terry MacAlmon,I Sing Praises (Live),85,85,2,,,,
100,-,Jonathan Nelson,Jesus I Love You,-,100,1,,,,
