Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,171,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,3,1,170,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,171,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,162,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,155,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,165,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,171,,,,
8,up,Bob Carlisle,Butterfly Kisses,9,6,163,,,,
9,up,Origen,Ave Maria (f.shubert),11,7,167,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,164,,,,
11,down,Passepartout,De Doodgewoonste Dingen,10,8,163,,,,
12,down,Sixpence None the Richer,Kiss Me,8,2,171,,,,
13,up,Moise Mbiye,Tango Naye,13,10,163,,,,
14,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,11,163,,,,
15,up,Edwin Hawkins,Oh Happy Day,15,11,152,,,,
16,up,Plumb,Don't Deserve You,16,11,166,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),17,10,159,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,168,,,,
19,up,Carole Fredericks,Oh Happy Day,20,14,171,,,,
20,down,BeBe Winans,I Wanna Be the Only One,19,17,166,,,,
21,up,Casting Crowns,Who Am I,21,13,166,,,,
22,up,Hillsong Worship,What a Beautiful Name,22,10,164,,,,
23,up,Alessya,Christmas time,23,2,114,,,,
24,up,Amazing Grace,Amazing Grace - Piano,26,17,152,,,,
25,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),47,25,84,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,22,167,,,,
27,-,Chants de l'Emmanuel,"Oui, le seigneur est notre joie",-,27,1,,,,
28,down,Sinach,Way Maker,27,24,150,,,,
29,down,Golden Gate Quartet,Down By the Riverside,28,23,171,,,,
30,up,Kirk Franklin,I Smile,33,20,160,,,,
31,up,Jenn Johnson,You’re Gonna Be OK,34,5,136,,,,
32,up,Moise Mbiye,Nabimi Molongi,40,19,166,,,,
33,down,Fireflight,Unbreakable,31,27,165,,,,
34,up,William McDowell,I Give Myself Away,45,29,156,,,,
35,up,Golden Gate Quartet,When the Saints (Go Marching In),46,31,154,,,,
36,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",48,22,118,,,,
37,up,Dena Mwana,L'éternel est bon,50,31,131,,,,
38,up,Hillsong Worship,I Surrender (Live),42,8,165,,,,
39,up,NewSong,When God Made You,51,31,125,,,,
40,-,St. Peter Claver Music Ministry,"Jesus, Have Mercy On Me",-,40,1,,,,
41,up,Plumb,In My Arms,55,17,120,,,,
42,up,Donna De Lory,In the Sun,56,36,98,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,24,14,,,,
44,up,Sinach,I Know Who I Am (Live),58,36,63,,,,
45,up,Pillar,Frontline,62,39,57,,,,
46,up,Cantores Regina Caeli,In Paradisum,65,26,49,,,,
47,up,Athoms & Nadege,Pona Bolamu,77,33,46,,,,
48,-,Lidia Genta,Non ancora,-,48,1,,,,
49,up,Deborah Lukalu,We Testify,100,25,26,,,,
50,-,Hillsong En Français,Ce Nom si merveilleux,-,18,20,,,,
51,-,Whitney Houston,Testimony,-,51,1,,,,
52,down,Candi Staton,Hallelujah Anyway,30,1,156,,,,
53,-,Rosny Kayiba,Mon Meilleur Ami,-,7,51,,,,
54,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,15,,,,
55,-,Taizé,Dans nos obscurités,-,32,8,,,,
56,-,Golden Gate Quartet,Mamy Blue,-,33,12,,,,
57,-,Marcel Zimmer,Iedereen Is Anders,-,51,8,,,,
58,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,58,11,,,,
59,-,Taizé,Mon âme se repose,-,44,9,,,,
60,-,Moise Mbiye,Natiela Yo Motema,-,35,12,,,,
61,-,Michael W. Smith,Awesome God (Live),-,32,6,,,,
62,-,Unique Voices,Sondela Nkosi,-,62,1,,,,
63,-,Amy Grant,That's What Love Is For,-,60,2,,,,
64,-,Benny Hinn,I Am the God That Healeth Thee,-,64,1,,,,
65,-,Frère Mente,Tala Tina,-,65,1,,,,
66,up,"Huggo Mbunga, Adorons L'eternel & Alain Moloto",Molimo Kita (Descend Esprit De Dieu),99,66,3,,,,
67,-,Michael W. Smith,Majesty,-,42,4,,,,
68,-,"Athom's Mbuma, Adorons L'eternel & Alain Moloto",Mwana Mpate,-,68,2,,,,
69,-,Peagrace,Havre de paix,-,69,1,,,,
70,-,Dominique Fauchard,Psaume de la Création,-,51,4,,,,
71,up,Bryan & Katie Torwalt,Sound Mind,78,71,2,,,,
72,-,Hillsong Worship,Touch of Heaven,-,72,1,,,,
73,up,Hillsong UNITED,Awesome God,79,58,7,,,,
74,-,Daniel Mwanza,Na Ndimi,-,67,2,,,,
75,-,Selah,You Raise Me Up,-,29,14,,,,
76,-,Matthew West,What a Day,-,76,1,,,,
77,-,Matthew West,Hard Season,-,77,1,,,,
78,-,Sarah Raquel,Hino da Vitória,-,78,1,,,,
79,-,Alexander Pappas & Riley Clemmons,MILLION WAYS,-,79,1,,,,
80,-,Jordan Feliz,The River (1 Mic 1 Take / Live from Capitol Studios),-,80,1,,,,
81,-,Louange,Pó Ante Tua Majestade,-,81,1,,,,
82,-,Louange,Para Te Amar,-,82,1,,,,
83,-,Newsboys,All the Way,-,83,1,,,,
84,-,Newsboys,Your Love Never Fails,-,84,1,,,,
85,-,Britt Nicole,How We Roll,-,85,1,,,,
86,-,Willemijn,Blijf Mij Nabij,-,86,1,,,,
87,-,"Koor ""Glorify"", De Kandelaarcantorij & Jorrot Woudt",Koor: Blijf mij Nabij (feat. Het Heemser Mannenensemble),-,87,1,,,,
88,-,Britt Nicole,Safe,-,88,1,,,,
89,down,Gadiel Espinoza,Cantemos Juntos (En Vivo),25,25,2,,,,
90,-,Selah,Be Thou My Vision,-,90,1,,,,
91,down,Dan Luiten & Exo,Je suis né pour te louer (Live),70,70,2,,,,
92,down,PAUL BAKENDA,Alléluia (feat. BENJAMIN KAYOMBO),71,71,2,,,,
93,-,Exo,Je veux n'être qu'à toi,-,70,7,,,,
94,down,"Sound of Worship, Leo Twins, Arif Bhatti & Asher Ghafoor",Tera Fazal,72,72,2,,,,
95,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,95,1,,,,
96,-,Golden Gate Quartet,If I Had a Hammer,-,96,1,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,96,2,,,,
98,-,The Afters,Moments Like This,-,40,4,,,,
99,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,22,,,,
100,-,TobyMac,Me Without You,-,100,1,,,,
