Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,41,,,,
2,up,Lauren Daigle,You Say,2,1,41,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,41,,,,
4,up,Plumb,Cut,4,1,41,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,41,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,37,,,,
7,up,Chimène Badi,Ma liberté,9,5,41,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,4,35,,,,
9,up,Chimène Badi,Parlez moi de lui,12,3,41,,,,
10,up,Gospel Dream,This Little Light of Mine,14,6,41,,,,
11,up,Bob Carlisle,Butterfly Kisses,16,6,41,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,36,,,,
13,up,Origen,Ave Maria (f.shubert),18,7,40,,,,
14,up,Sixpence None the Richer,There She Goes,19,14,41,,,,
15,up,Passepartout,De Doodgewoonste Dingen,21,8,39,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,33,,,,
17,up,ステイシー・オリコ,I Could Be the One,17,12,39,,,,
18,up,Moise Mbiye,Tango Naye,24,10,37,,,,
19,down,Amy Grant,"Baby, Baby",10,7,41,,,,
20,up,Plumb,Don't Deserve You,25,11,36,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,39,,,,
22,up,Gospel Singers,I Will Follow Him,27,19,41,,,,
23,up,BeBe Winans,I Wanna Be the Only One,29,17,39,,,,
24,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,41,,,,
25,up,Chimène Badi,Amazing Grace,31,17,41,,,,
26,-,Athom's Mbuma,Cache toi,-,20,6,,,,
27,up,Lauren Daigle,You Say (Piano/Vocal),32,10,37,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,25,39,,,,
29,up,Carole Fredericks,Oh Happy Day,33,14,41,,,,
30,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,41,,,,
31,down,Ashes Remain,On My Own,28,18,37,,,,
32,up,Casting Crowns,Who Am I,36,13,38,,,,
33,-,Falguni Pathak,Kanha Ne Makhan,-,33,1,,,,
34,up,ステイシー・オリコ,Stuck,43,30,40,,,,
35,-,Ange Mbyal,Autorité,-,35,1,,,,
36,up,Moise Mbiye,Eben ezer,40,25,39,,,,
37,down,Candi Staton,Hallelujah Anyway,5,1,40,,,,
38,up,Golden Gate Quartet,Down By the Riverside,42,23,41,,,,
39,-,"Ötztal-Chor, Fischbachchor, D'Auensteiner, Ötztaler Bläserkreis & Ötztaler Viergesang",Alta Trinita Beata - Präfation,-,39,1,,,,
40,-,Joyce Blessing,Adam Nana,-,40,1,,,,
41,down,Origen,Ave Maria (j.s.bach-c.gunod),13,5,39,,,,
42,up,Sixpence None the Richer,There She Goes,44,28,41,,,,
43,-,Jeane Manson,Oh Happy Day,-,19,1,,,,
44,up,Fireflight,Unbreakable,45,27,37,,,,
45,up,Donna De Lory,In the Sun,65,36,13,,,,
46,down,Lauren Daigle,Rescue,15,2,39,74,2019-10-13,74,2019-10-13
47,down,Moise Mbiye,Nabimi Molongi,46,19,40,,,,
48,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,48,1,,,,
49,down,Superchick,Stand In the Rain,47,34,40,,,,
50,down,Amazing Grace,Amazing Grace - Piano,48,17,32,,,,
51,-,Trinity Wereldwijs,Vlammetje,-,51,1,,,,
52,down,Edwin Hawkins,Oh Happy Day,23,11,36,,,,
53,down,Hillsong Worship,I Surrender (Live),20,8,39,,,,
54,-,Jordan Feliz,Witness (Kipper Gray Remix),-,54,1,,,,
55,-,Jeane Manson,La chapelle de Harlem,-,22,1,,,,
56,down,Hillsong Worship,What a Beautiful Name,34,10,38,,,,
57,down,MercyMe,I Can Only Imagine,49,30,36,,,,
58,down,Sinach,Way Maker,38,24,36,,,,
59,down,Kirk Franklin,I Smile,52,20,36,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,22,41,,,,
61,down,William McDowell,I Give Myself Away,53,29,29,,,,
62,down,Golden Gate Quartet,When the Saints (Go Marching In),54,31,33,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,58,42,31,,,,
64,down,Jenn Johnson,You’re Gonna Be OK,55,5,18,,,,
65,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,65,1,,,,
66,-,Damian McGinty,Forever I Do (Wedding Version),-,66,1,,,,
67,-,Hillsong In Het Nederlands,Toen Werd Het Licht,-,67,1,,,,
68,-,Hillsong In Het Nederlands,Aanschouw (Dan Zingt Mijn Ziel),-,68,1,,,,
69,-,Sunday Service Choir,Count Your Blessings,-,69,1,,,,
70,down,Sinach,I Know Who I Am (Live),61,36,4,,,,
71,down,Elvis Presley,Crying In the Chapel (2018 Version),41,41,2,,,,
72,-,Marizu,No Greater Love,-,69,2,,,,
73,-,Dévotion,Plus de toi,-,73,1,,,,
74,-,Judikay,Omemma,-,72,1,,,,
75,-,Richard Nick Ngendahayo,Cyubahiro,-,75,1,,,,
76,down,Koryn Hawthorne,Pray,50,50,2,,,,
77,down,Koryn Hawthorne,Speak to Me,63,63,2,,,,
78,-,Craig Rigney,Grace Greater Than Our Sin,-,78,1,,,,
79,-,Elvis Presley,"I, John",-,79,1,,,,
80,-,Teddy Diso,Likolo (feat. F Mbuyi),-,80,1,,,,
81,-,Emmanuel Music Nederlands,Ik Ben Je Schepper En God,-,81,1,,,,
82,-,Gaither Vocal Band,Building Bridges (feat. Charlotte Ritchie) [Live],-,82,1,,,,
83,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),89,39,7,,,,
84,-,Harry Govers Radio Orchestra & Vocalgroup Voice,Waar De Molens Draaien (live),-,84,1,,,,
85,-,The Five Blind Boys of Alabama,"Swing Low, Sweet Chariot",-,85,1,,,,
86,-,Bessie Jones & Hobart Smith & Group,It Just Suits Me,-,86,1,,,,
87,-,CASSI KALALA TSHIMPI,Hadassa tu peux tout changer,-,87,1,,,,
88,-,Marizu,I Know,-,88,1,,,,
89,-,Peerless Four,Trouble In My Way,-,89,1,,,,
90,-,Peerless Four,Noah,-,90,1,,,,
91,-,Peerless Four,How Could I Live,-,91,1,,,,
92,-,Bright Light Quartet,Just Beyond the River,-,92,1,,,,
93,-,Bright Light Quartet,I'm Tired,-,93,1,,,,
94,down,Denis Ngonde,Mobundeli na ngai,83,83,2,,,,
95,-,Mercy Chinwo,Excess Love,-,58,4,,,,
96,down,Denis Ngonde,Sembola loboko na yo,84,84,2,,,,
97,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,97,1,,,,
98,down,Ada Ehi,I Overcame,59,59,2,,,,
99,down,Noémie K.B,Dans ta présence,85,85,2,,,,
100,down,Dena Mwana,L'éternel est bon,56,31,19,,,,
