Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,6,1,57,,,,
2,down,Lauren Daigle,You Say,1,1,57,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,8,1,56,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,57,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,57,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,53,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,53,,,,
8,down,Chimène Badi,Parlez moi de lui,3,3,57,,,,
9,up,Gospel Dream,This Little Light of Mine,11,6,57,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,50,,,,
11,up,Amy Grant,"Baby, Baby",32,7,57,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,50,,,,
13,up,ステイシー・オリコ,I Could Be the One,16,12,54,,,,
14,up,Hillsong Worship,I Surrender (Live),25,8,54,,,,
15,up,Sixpence None the Richer,There She Goes,18,14,57,,,,
16,-,The Staple Singers,I'll Take You There,-,10,1,,,,
17,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,49,,,,
18,up,Moise Mbiye,Tango Naye,20,10,52,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,15,55,,,,
20,up,Plumb,Don't Deserve You,23,11,52,,,,
21,up,BeBe Winans,I Wanna Be the Only One,38,17,54,,,,
22,up,Edwin Hawkins,Oh Happy Day,26,11,50,,,,
23,up,Passepartout,De Doodgewoonste Dingen,37,8,55,,,,
24,up,Gospel Singers,I Will Follow Him,27,19,57,,,,
25,up,Jeane Manson,Oh Happy Day,29,19,17,,,,
26,-,The Staple Singers,The Weight,-,26,1,,,,
27,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,57,,,,
28,down,Chimène Badi,Ma liberté,9,5,57,,,,
29,-,Jenn Johnson,You’re Gonna Be OK,-,5,27,,,,
30,-,The Staple Singers,Respect Yourself,-,14,1,,,,
31,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,57,,,,
32,up,Casting Crowns,Who Am I,34,13,54,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,55,,,,
34,-,Acsa Olangi,Fire (Live),-,34,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,42,10,52,,,,
36,down,Candi Staton,Hallelujah Anyway,2,1,56,,,,
37,up,Jeane Manson,La chapelle de Harlem,51,22,17,,,,
38,up,Golden Gate Quartet,Down By the Riverside,52,23,57,,,,
39,up,ステイシー・オリコ,Stuck,53,30,56,,,,
40,-,Ashes Remain,On My Own,-,18,52,,,,
41,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,22,55,,,,
42,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,55,,,,
43,up,Fireflight,Unbreakable,98,27,52,,,,
44,-,Sixpence None the Richer,There She Goes,-,28,56,,,,
45,down,Chimène Badi,Viens viens,28,21,36,,,,
46,-,Amazing Grace,Amazing Grace - Piano,-,15,45,,,,
47,-,Moise Mbiye,Nabimi Molongi,-,19,55,,,,
48,down,Chimène Badi,Amazing Grace,24,17,57,,,,
49,-,Sinach,Way Maker,-,24,46,,,,
50,-,Superchick,Stand In the Rain,-,34,55,,,,
51,-,Darina Kochanzhi,Ulibka Boga,-,51,1,,,,
52,-,Acsa Olangi,Trompette (Live),-,52,1,,,,
53,-,Chris Tomlin,Our God,-,53,1,,,,
54,-,MercyMe,I Can Only Imagine,-,30,49,,,,
55,-,Chimène Badi,Celui qui chante,-,36,32,,,,
56,-,Kirk Franklin,I Smile,-,20,48,,,,
57,-,Rev T T Chivaviro,Simply Trusting Everyday (feat. Nontando),-,57,1,,,,
58,-,Stichting Opwekking,Tienduizend Redenen (733),-,58,2,,,,
59,-,Dena Mwana,Je benirai l'éternel,-,21,1,,,,
60,up,Chimène Badi,Le jour se lève,81,40,25,,,,
61,-,William McDowell,I Give Myself Away,-,29,42,,,,
62,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,44,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,42,41,,,,
64,down,Bob Carlisle,Butterfly Kisses,12,6,57,,,,
65,-,Élie mbambi,Munoko ya sika,-,65,1,,,,
66,down,Origen,Ave Maria (f.shubert),15,7,56,,,,
67,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,56,3,,,,
68,down,Lauren Daigle,You Say (Piano/Vocal),22,10,52,,,,
69,down,Carole Fredericks,Oh Happy Day,21,14,57,,,,
70,-,Liam Simon,Oh How Joyful,-,70,1,,,,
71,-,Bems Badjoko,Alleluia (feat. KRISS KAY),-,71,1,,,,
72,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,57,7,,,,
73,-,Lauren Daigle,Everything,-,33,10,,,,
74,-,Stairway Music & Jared Grant,Freedom Generation,-,74,1,,,,
75,-,LoveCollide,Deck the Halls (Fa La La Christmas),-,75,1,,,,
76,-,Rejoice With Us,Go Like Elijah,-,76,1,,,,
77,-,Jesse Campbell,That Ain't Loving,-,77,1,,,,
78,-,Jesse Campbell,We Are One,-,78,1,,,,
79,-,Jesse Campbell,If Not for Grace,-,79,1,,,,
80,-,Dena Mwana,Mabina Lola (Celebration),-,57,1,,,,
81,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,67,1,,,,
82,-,David Bruce Whitley,I've Been Looking for You,-,82,1,,,,
83,-,Dena Mwana,Zuwa Nionso (Grâce),-,69,1,,,,
84,-,David Bruce Whitley,Come Take My Hand,-,84,1,,,,
85,-,Dena Mwana,Open Heavens (Intro),-,85,1,,,,
86,down,Moise Mbiye,Eben ezer,33,25,55,,,,
87,-,Amanda Malela,Hosanna,-,47,3,,,,
88,-,Moise Mbiye,O Merité,-,48,3,,,,
89,-,Hillsong Worship,Who You Say I Am,-,56,4,,,,
90,-,Dena Mwana,L'éternel est bon,-,31,25,,,,
91,-,The Staple Singers,If You're Ready (Come Go With Me),-,40,1,,,,
92,-,Hillsong UNITED,Mercy Mercy,-,92,1,,,,
93,-,NewSong,When God Made You,-,31,25,,,,
94,-,BeBe & CeCe Winans,I'll Take You There,-,94,1,,,,
95,-,for KING & COUNTRY,joy.,-,74,3,,,,
96,-,Gospel Dream,We Shall Overcome,-,96,1,,,,
97,down,Mike Kalambay,Fongola Likolo (Ouvre Le Ciel),92,59,3,,,,
98,-,Plumb,In My Arms,-,17,28,,,,
99,-,Tasha Cobbs Leonard,For Your Glory (Live),-,73,1,,,,
100,-,Dena Mwana,Saint-Esprit,-,24,10,,,,
