Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,231,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,230,,,,
3,up,Candi Staton,Hallelujah Anyway,4,1,213,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,214,,,,
5,up,Andrew Afton,Stronger,18,5,2,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),8,5,217,,,,
7,up,Lauren Daigle,Rescue,9,2,217,74,2019-10-13,74,2019-10-13
8,up,Bob Carlisle,Butterfly Kisses,10,6,216,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,223,,,,
10,up,Origen,Ave Maria (f.shubert),13,7,225,,,,
11,up,Moise Mbiye,Tango Naye,14,10,218,,,,
12,up,Hillsong Worship,I Surrender (Live),15,8,224,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,11,221,,,,
14,up,Edwin Hawkins,Oh Happy Day,17,11,212,,,,
15,up,Hillsong Worship,What a Beautiful Name,22,10,221,,,,
16,up,Plumb,Don't Deserve You,19,11,226,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),20,10,216,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),23,14,228,,,,
19,up,Carole Fredericks,Oh Happy Day,24,14,231,,,,
20,up,Casting Crowns,Who Am I,25,13,226,,,,
21,up,BeBe Winans,I Wanna Be the Only One,26,17,226,,,,
22,up,Alessya,Christmas time,27,2,174,,,,
23,up,Amazing Grace,Amazing Grace - Piano,28,15,208,,,,
24,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,22,225,,,,
25,up,Golden Gate Quartet,Down By the Riverside,30,23,231,,,,
26,up,Moise Mbiye,Nabimi Molongi,32,19,223,,,,
27,up,Jenn Johnson,You’re Gonna Be OK,33,5,191,,,,
28,up,Fireflight,Unbreakable,34,27,225,,,,
29,up,William McDowell,I Give Myself Away,36,29,216,,,,
30,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,22,173,,,,
31,up,Golden Gate Quartet,When the Saints (Go Marching In),38,31,214,,,,
32,up,Dena Mwana,L'éternel est bon,39,31,186,,,,
33,up,NewSong,When God Made You,40,31,183,,,,
34,-,Elevation Youth,No Pressure (Chris Howland Remix),-,34,1,,,,
35,-,Worship Resources,Key of a#/Bb + 5th Drone,-,35,1,,,,
36,up,Plumb,In My Arms,42,17,180,,,,
37,down,Kirk Franklin,I Smile,21,20,220,,,,
38,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,141,,,,
39,up,Donna De Lory,In the Sun,43,36,158,,,,
40,-,Eugy Official,He Called Me,-,40,1,,,,
41,up,Athoms & Nadege,Pona Bolamu,45,33,103,,,,
42,up,Cantores Regina Caeli,In Paradisum,46,26,108,,,,
43,-,Bruna Martins,Força e Poder,-,43,1,,,,
44,up,Pillar,Frontline,47,39,117,,,,
45,-,Nolwë,L'al-Chimie du cœur,-,45,1,,,,
46,-,カーク・ウェイラム,God Is Love (feat. Kevin Whalum),-,46,1,,,,
47,up,Deborah Lukalu,We Testify,48,25,75,,,,
48,-,Hillsong En Français,Ce Nom si merveilleux,-,18,70,,,,
49,-,Nolwë,"Fleurisse (with Icarito, Nayeli & Sayani)",-,49,1,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,36,67,,,,
51,-,Michel Bakenda,Mwana Nzambe (feat. Hadassa Ntoto),-,51,1,,,,
52,-,Tim Hughes,Beautiful One,-,52,1,,,,
53,down,Rosny Kayiba,Mon Meilleur Ami,50,7,101,,,,
54,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,222,,,,
55,down,Taizé,Dans nos obscurités,51,32,60,,,,
56,down,Beverly Ann,Dancing in the Sky,44,36,33,,,,
57,down,Candi Staton,Young Hearts Run Free,5,1,228,,,,
58,up,Athoms et Nadège,Bako Sala Eloko Te,69,13,26,,,,
59,-,Jason Michael Carroll,Spirit of God (Cover),-,59,1,,,,
60,-,Michel Bakenda,Plein D'amour (feat. Rachel Anyeme),-,60,1,,,,
61,-,Michel Bakenda,Niongo Ya Bolamu (feat. Thethe Gisangi),-,61,1,,,,
62,down,Moise Mbiye,Natiela Yo Motema,52,35,53,,,,
63,-,Michel Bakenda,Eza Yo,-,63,1,,,,
64,-,Michel Bakenda,Losambo Ya Motema,-,64,1,,,,
65,down,Sixpence None the Richer,Kiss Me,7,1,226,,,,
66,-,Collectif Cieux Ouverts,Abba père,-,66,4,,,,
67,-,Michael W. Smith,Awesome God (Live),-,32,37,,,,
68,down,Passepartout,De Doodgewoonste Dingen,11,8,213,,,,
69,-,Isaac BUKASA,Les bontés de l’Eternel,-,39,6,,,,
70,down,Golden Gate Quartet,Mamy Blue,53,33,58,,,,
71,-,Stichting Opwekking,De Rivier (459),-,71,1,,,,
72,-,Aaron Cole,I Love It,-,70,1,,,,
73,-,Geke Van Der Sloot & Geke's Tiental,Hij Leeft (feat. De Zonnepitten & Elly Zuiderveld),-,71,1,,,,
74,-,Ali Fani,Ziyarat Ale Yasin,-,74,1,,,,
75,-,JIMMY FORTUNE,Battle of New Orleans,-,73,1,,,,
76,-,Gael Music,Kati Na Yo (Live),-,74,1,,,,
77,-,Kurt Carr & The Kurt Carr Singers,The Lord Strong and Mighty,-,77,1,,,,
78,-,Lopez Nininahazwe,Ntibesha,-,78,1,,,,
79,-,Sinach & Israel Houghton,Victory Is My Name (Live),-,79,1,,,,
80,-,Grace Lokwa,Promesse,-,80,1,,,,
81,-,Grace Lokwa,Marvellous Jesus,-,81,1,,,,
82,-,Debby Boone,You Light Up My Life,-,51,1,,,,
83,-,Colin Buchanan,Nicodemus,-,83,1,,,,
84,-,Vocal Union,Is That the Old Ship of Zion,-,84,1,,,,
85,-,Vocal Union,God Told Nicodemus,-,85,1,,,,
86,-,Sister Rosetta Tharpe & Marie Knight,Up Above My Head I Hear Music In the Air,-,86,1,,,,
87,down,CeCe Winans,Goodness of God (Live),54,19,42,,,,
88,down,"Maverick City Music, Naomi Raine & Chandler Moore",Good News (feat. Todd Galberth),77,77,2,,,,
89,down,ステイシー・オリコ,(There's Gotta Be) More to Life,67,25,180,,,,
90,down,ステイシー・オリコ,Stuck,68,30,165,,,,
91,-,Jenn Johnson,Goodness of God (Radio Version),-,82,3,,,,
92,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,92,1,,,,
93,-,Het Urker Mannenkoor Hallelujah,Nader Mijn God Bij U,-,93,1,,,,
94,-,Hillsong En Français,En Toi je sais qui je suis,-,94,5,,,,
95,-,Victor Thompson,Dependable God,-,95,1,,,,
96,down,Taizé,Mon âme se repose,55,44,53,,,,
97,down,Marcel Zimmer,Iedereen Is Anders,70,51,47,,,,
98,-,Hillsong En Français,Je M'abandonne,-,98,1,,,,
99,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,99,1,,,,
100,-,Adorons L'eternel & Alain Moloto,Adonai,-,100,1,,,,
