Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,188,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,187,,,,
3,up,Candi Staton,Hallelujah Anyway,4,1,173,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,188,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,172,,,,
6,up,Lauren Daigle,Rescue,17,2,175,74,2019-10-13,74,2019-10-13
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,181,,,,
8,up,Origen,Ave Maria (f.shubert),9,7,183,,,,
9,up,Passepartout,De Doodgewoonste Dingen,10,8,178,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),14,10,176,,,,
11,up,Moise Mbiye,Tango Naye,11,10,178,,,,
12,up,Hillsong Worship,I Surrender (Live),12,8,181,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,180,,,,
14,up,Edwin Hawkins,Oh Happy Day,15,11,169,,,,
15,up,Plumb,Don't Deserve You,18,11,183,,,,
16,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,185,,,,
17,up,Carole Fredericks,Oh Happy Day,20,14,188,,,,
18,up,BeBe Winans,I Wanna Be the Only One,21,17,183,,,,
19,up,Casting Crowns,Who Am I,22,13,183,,,,
20,up,Alessya,Christmas time,23,2,131,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,179,,,,
22,up,Amazing Grace,Amazing Grace - Piano,26,15,169,,,,
23,-,Sixpence None the Richer,Kiss Me,-,1,186,,,,
24,up,Sinach,Way Maker,27,24,167,,,,
25,-,Origen,Ave Maria (j.s.bach-c.gunod),-,5,180,,,,
26,up,Golden Gate Quartet,Down By the Riverside,28,23,188,,,,
27,-,Bob Carlisle,Butterfly Kisses,-,6,178,,,,
28,up,Kirk Franklin,I Smile,29,20,177,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,22,135,,,,
30,up,Moise Mbiye,Nabimi Molongi,30,19,183,,,,
31,down,Sixpence None the Richer,Kiss Me,8,2,187,,,,
32,-,Cochren & Co.,Good Memories,-,32,1,,,,
33,down,Fireflight,Unbreakable,31,27,182,,,,
34,down,William McDowell,I Give Myself Away,32,29,173,,,,
35,down,Golden Gate Quartet,When the Saints (Go Marching In),34,31,171,,,,
36,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,25,101,,,,
37,-,Manuel Vega y su Impacto Celestial,"Vallenatazo Celestial (feat. Ramón Moncho Bastidas, Gabriel Chiche Maestre & Mancel Cárdenas)",-,37,1,,,,
38,up,Dena Mwana,L'éternel est bon,39,31,148,,,,
39,up,NewSong,When God Made You,40,31,142,,,,
40,up,Plumb,In My Arms,41,17,137,,,,
41,up,Donna De Lory,In the Sun,42,36,115,,,,
42,up,Athoms & Nadege,Pona Bolamu,47,33,61,,,,
43,up,Sinach,I Know Who I Am (Live),43,36,80,,,,
44,-,Ana Martinez,Mama,-,44,1,,,,
45,down,Pillar,Frontline,44,39,74,,,,
46,down,Cantores Regina Caeli,In Paradisum,45,26,65,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],35,24,24,,,,
48,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,22,182,,,,
49,-,Jenn Johnson,You’re Gonna Be OK,-,5,151,,,,
50,down,Hillsong Worship,What a Beautiful Name,16,10,180,,,,
51,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,51,9,,,,
52,-,ステイシー・オリコ,Stuck,-,30,156,,,,
53,up,Josue Avila,Yeshua LIVE (Special Version),71,53,2,,,,
54,-,DANIEL BANAM,"Monte ici, Eyaya",-,54,3,,,,
55,-,Lashon Brown Jr.,What You Know About Love,-,55,1,,,,
56,-,Celeste Fazulu,Emmanuel,-,56,1,,,,
57,-,Laurent Jorance,Mfalme Wa Amani,-,57,1,,,,
58,-,BBSO,Miracolul Tău,-,58,1,,,,
59,-,Gabriela Rocha,Creio Que Tu És a Cura,-,59,1,,,,
60,-,Metropolitan Tabernacle,The Lord My Shepherd Is,-,60,1,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],93,30,16,,,,
62,-,Lauren Daigle,Hold On To Me,-,6,32,,,,
63,-,Yvan Music and Qo,Le Voici,-,63,1,,,,
64,down,Rosny Kayiba,Mon Meilleur Ami,33,7,63,,,,
65,down,Hillsong En Français,Ce Nom si merveilleux,52,18,32,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,36,28,,,,
67,down,Deborah Lukalu,We Testify,38,25,40,,,,
68,-,BeBe Winans,Love & Freedom (Live),-,68,1,,,,
69,down,Fiston Mbuyi,Pamba te,46,46,2,,,,
70,up,Bernice Offei,Odo a Wodo Mi Nti,74,70,2,,,,
71,up,Dwayne Tryumf,Open Up Your Heart (feat. David Fisher),75,71,2,,,,
72,up,Martin Smith,Exalt (Worship Version),76,72,2,,,,
73,up,Sela,Ik Zal Er Zijn,81,59,18,,,,
74,up,Martin Smith,Jesus Only You,77,74,2,,,,
75,-,Selah,You Raise Me Up,-,29,15,,,,
76,down,Taizé,Dans nos obscurités,64,32,20,,,,
77,-,Fiston Mbuyi,Nkolo Nanga,-,77,1,,,,
78,-,Riley Clemmons,Miracle,-,72,1,,,,
79,-,Naissene Mulenda,Elembo (feat. Steve Muanza),-,74,1,,,,
80,-,Micah Tyler,I See Grace,-,75,1,,,,
81,-,Naissene Mulenda,Yahwé,-,76,1,,,,
82,-,Naissene Mulenda,Eben Ezer,-,79,1,,,,
83,down,Zacardi Cortez,Lord Do It for Me (Live),78,78,2,,,,
84,down,Nichole Nordeman,Slow Down,82,35,123,,,,
85,up,CeCe Winans,Goodness of God (Live),87,19,19,,,,
86,-,Minister Marion Hall,Sorry to Hurt Your Feelings,-,86,1,,,,
87,-,Mahalia Jackson,His Eye Is On the Sparrow,-,87,1,,,,
88,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,28,5,,,,
89,-,Brandon Lake,Praise You Anywhere,-,89,1,,,,
90,-,La Chapelle Musique,Je m'attendrai à toi (feat. Sébastien Corn & Marielly Juarez),-,90,1,,,,
91,-,El Shaddai,Yahweh Se Manifestă,-,77,3,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,83,1,,,,
93,-,Mahalia Jackson,He's the One,-,93,1,,,,
94,-,La Chapelle Musique,Rien n'est plus haut (feat. Philippe Joseph Bedard & Etienne Charles),-,94,1,,,,
95,-,LORD LOMBO,Amoureux,-,25,5,,,,
96,-,La Chapelle Musique,Tout près (feat. Philippe Joseph Bedard),-,96,1,,,,
97,down,Golden Gate Quartet,Mamy Blue,73,33,21,,,,
98,down,Marcel Zimmer,Iedereen Is Anders,96,51,15,,,,
99,-,Brandon Heath,Love Never Fails,-,74,3,,,,
100,down,Taizé,Mon âme se repose,98,44,15,,,,
