Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,54,,,,
2,up,Lauren Daigle,You Say,3,1,55,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,4,1,54,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,55,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,55,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,55,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,51,,,,
8,up,Chimène Badi,Ma liberté,9,5,55,,,,
9,up,Chimène Badi,Parlez moi de lui,11,3,55,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),13,5,51,,,,
11,up,Gospel Dream,This Little Light of Mine,14,6,55,,,,
12,up,Bob Carlisle,Butterfly Kisses,15,6,55,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,48,,,,
14,up,ステイシー・オリコ,I Could Be the One,16,12,52,,,,
15,up,Origen,Ave Maria (f.shubert),17,7,54,,,,
16,up,Sixpence None the Richer,There She Goes,19,14,55,,,,
17,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,47,,,,
18,up,Moise Mbiye,Tango Naye,21,10,50,,,,
19,up,Chimène Badi,Amazing Grace,27,17,55,,,,
20,up,Plumb,Don't Deserve You,22,11,50,,,,
21,up,Hillsong Worship,I Surrender (Live),23,8,52,,,,
22,up,Edwin Hawkins,Oh Happy Day,24,11,48,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,53,,,,
24,up,Gospel Singers,I Will Follow Him,26,19,55,,,,
25,up,Jeane Manson,Oh Happy Day,28,19,15,,,,
26,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,26,1,,,,
27,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,55,,,,
28,up,Moise Mbiye,Eben ezer,37,25,53,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,49,,,,
30,up,Carole Fredericks,Oh Happy Day,31,14,55,,,,
31,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,55,,,,
32,up,Casting Crowns,Who Am I,33,13,52,,,,
33,down,Amy Grant,"Baby, Baby",12,7,55,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,25,53,,,,
35,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,35,1,,,,
36,-,Lisa Brunson,Wonder,-,36,1,,,,
37,down,Hillsong Worship,What a Beautiful Name,35,10,50,,,,
38,up,Jeane Manson,La chapelle de Harlem,38,22,15,,,,
39,up,Group 1 Crew,Forgive Me,98,39,7,,,,
40,down,Golden Gate Quartet,Down By the Riverside,39,23,55,,,,
41,down,Passepartout,De Doodgewoonste Dingen,18,8,53,,,,
42,-,Puka,Ayahuascay Mamay,-,42,1,,,,
43,up,Jenn Johnson,You’re Gonna Be OK,53,5,26,,,,
44,down,Ashes Remain,On My Own,29,18,51,,,,
45,-,Corey Voss,God Who Moves the Mountains (Live),-,45,1,,,,
46,-,Collen Maluleke,Bow Down (Live),-,46,1,,,,
47,down,ステイシー・オリコ,Stuck,41,30,54,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,53,,,,
49,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,49,1,,,,
50,down,Fireflight,Unbreakable,43,27,50,,,,
51,-,Spirit of Praise,Ebenezer (feat. Sipho Ngwenya) [Live],-,51,1,,,,
52,down,Sixpence None the Richer,There She Goes,44,28,55,,,,
53,down,Moise Mbiye,Nabimi Molongi,45,19,54,,,,
54,-,New Wine,Winds of Glory (Spirit Blow),-,54,1,,,,
55,-,Chimène Badi,Viens viens,-,21,34,,,,
56,-,Les invincibles,V,-,56,1,,,,
57,-,Lauren Daigle,You Say (Piano/Vocal),-,10,50,,,,
58,-,New Wine,Love Beyond Comprehension,-,58,1,,,,
59,-,"José ""Papo"" Rivera",Amado Mio,-,59,1,,,,
60,-,La Chapelle Musique,Présence,-,60,1,,,,
61,-,Audrey Assad,New Every Morning,-,61,1,,,,
62,up,Sinach,Way Maker,68,24,45,,,,
63,down,Superchick,Stand In the Rain,46,34,54,,,,
64,-,King's Cadence,The Mansions of the Lord,-,64,1,,,,
65,-,Generación 12,Nunca Me Avergonzaré,-,65,1,,,,
66,-,Limoblaze,Jeje (feat. Asha Ellia),-,66,3,,,,
67,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,67,1,,,,
68,-,Mary Mary,Walking,-,68,2,,,,
69,-,MIRELLA,Le plus grand,-,69,1,,,,
70,down,MercyMe,I Can Only Imagine,47,30,48,,,,
71,down,Chimène Badi,Celui qui chante,49,36,31,,,,
72,-,"REVERE, Mission House & Lee University Singers",Behold Him (Live),-,72,1,,,,
73,-,"REVERE, Lindy Cofer & Lee University Singers",Stir a Passion (Live),-,73,1,,,,
74,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,74,1,,,,
75,-,Decibel Worship & Michael Davis,The Communion,-,75,1,,,,
76,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,76,1,,,,
77,-,Michael W. Smith,Above All (Live),-,46,2,,,,
78,-,Joyous Celebration & Gospel Silinda,Ndi Online (Live at the CTICC Cape Town),-,78,1,,,,
79,-,Steph Macleod,Let There Be Light,-,79,1,,,,
80,-,Steph Macleod,Still Waters,-,80,1,,,,
81,-,Canadian Staff Band,Share My Yoke (feat. Colin Williams),-,81,1,,,,
82,-,Lisanne Leeuwenkamp,Zie Ik Sterren Aan De Hemel,-,82,1,,,,
83,-,Charlie & Jill Leblanc,Worship You Forever (I Love You Lord),-,83,1,,,,
84,-,Хор сестёр Свято-Елисаветинского монастыря,"Maintenant, les puissances des cieux",-,84,1,,,,
85,-,Canadian Staff Band,Marianne S'en Va-t-au Moulin (from Canadian Folk Song Suite),-,85,1,,,,
86,-,David Phillips,Ave Maria (Gregorian),-,86,1,,,,
87,-,Canadian Staff Band,The Maple Leaf,-,87,1,,,,
88,-,Canadian Staff Band,O Magnum Mysterium,-,88,1,,,,
89,down,Kirk Franklin,I Smile,67,20,47,,,,
90,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,11,54,,,,
91,down,William McDowell,I Give Myself Away,51,29,41,,,,
92,down,NewSong,When God Made You,57,31,24,,,,
93,-,Vineyard Worship & Tina Colón Williams,Familia,-,93,1,,,,
94,-,Marizu,Morning Sun,-,94,1,,,,
95,-,Samuel Olivier,Je lève les yeux,-,95,1,,,,
96,-,Brandon Lake,We Praise You (Studio Version),-,96,1,,,,
97,-,Lincoln Brewster,While I Wait (Acoustic),-,97,1,,,,
98,-,Jimmy Dean,Big Bad John,-,98,1,,,,
99,down,Michael W. Smith,Awesome God,87,87,2,,,,
100,down,Golden Gate Quartet,When the Saints (Go Marching In),52,31,43,,,,
