Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,185,47,2019-10-06,47,2019-10-06
2,down,Plumb,Cut,1,1,184,,,,
3,up,Candi Staton,Hallelujah Anyway,4,1,170,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,185,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,169,,,,
6,up,Lauren Daigle,Rescue,9,2,172,74,2019-10-13,74,2019-10-13
7,up,Origen,Ave Maria (f.shubert),11,7,180,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,178,,,,
9,up,Passepartout,De Doodgewoonste Dingen,15,8,175,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,176,,,,
11,up,Moise Mbiye,Tango Naye,16,10,175,,,,
12,up,Hillsong Worship,I Surrender (Live),17,8,178,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,11,177,,,,
14,up,Sixpence None the Richer,Kiss Me,14,2,184,,,,
15,up,Edwin Hawkins,Oh Happy Day,19,11,166,,,,
16,up,Plumb,Don't Deserve You,20,11,180,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),21,10,173,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),22,14,182,,,,
19,up,Carole Fredericks,Oh Happy Day,23,14,185,,,,
20,up,BeBe Winans,I Wanna Be the Only One,24,17,180,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,10,177,,,,
22,up,Casting Crowns,Who Am I,26,13,180,,,,
23,up,Golden Gate Quartet,Down By the Riverside,35,23,185,,,,
24,up,Alessya,Christmas time,28,2,128,,,,
25,up,Amazing Grace,Amazing Grace - Piano,33,15,166,,,,
26,down,Sixpence None the Richer,Kiss Me,7,1,185,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),8,5,179,,,,
28,up,Sinach,Way Maker,34,24,164,,,,
29,down,Bob Carlisle,Butterfly Kisses,10,6,177,,,,
30,up,Kirk Franklin,I Smile,38,20,174,,,,
31,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 9,-,31,1,,,,
32,up,Moise Mbiye,Nabimi Molongi,40,19,180,,,,
33,up,Lauren Daigle,Hold On To Me,67,6,30,,,,
34,up,Fireflight,Unbreakable,42,27,179,,,,
35,-,Eunyoung Shin,Pie Jesus,-,32,1,,,,
36,up,William McDowell,I Give Myself Away,46,29,170,,,,
37,up,Golden Gate Quartet,When the Saints (Go Marching In),48,31,168,,,,
38,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),51,25,98,,,,
39,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,22,132,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],65,24,21,,,,
41,up,Dena Mwana,L'éternel est bon,68,31,145,,,,
42,up,NewSong,When God Made You,69,31,139,,,,
43,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 8,-,43,1,,,,
44,up,Plumb,In My Arms,74,17,134,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,22,181,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,36,26,,,,
47,-,Amy Grant,Turn This World Around (2022 Version),-,46,1,,,,
48,up,Morijah,Cadeau (feat. Limoblaze),70,48,3,,,,
49,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 7,-,49,1,,,,
50,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 6,-,50,1,,,,
51,down,Jenn Johnson,You’re Gonna Be OK,29,5,150,,,,
52,up,Donna De Lory,In the Sun,91,36,112,,,,
53,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 5,-,53,1,,,,
54,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 4,-,54,1,,,,
55,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 3,-,55,1,,,,
56,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 2,-,56,1,,,,
57,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 1,-,57,1,,,,
58,up,Sinach,I Know Who I Am (Live),92,36,77,,,,
59,up,Pillar,Frontline,93,39,71,,,,
60,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,168,,,,
61,down,Morijah,Mon Ami,58,57,3,,,,
62,-,Isaac M.,Promesses,-,62,2,,,,
63,down,Christelijk Boskoops Jeugdkoor & Christelijk Kinder & Tienerkoor 'De Zangvogels' Waddinxveen,Jezus Ga Ons Voor,49,49,2,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,41,15,,,,
65,-,Cantores Regina Caeli,In Paradisum,-,26,62,,,,
66,up,Morijah,Parcours,71,61,3,,,,
67,-,Joe Mettle,I Trust in You Reprise (feat. Niiella),-,67,1,,,,
68,-,Harvest Arad,Zideşte În Mine + Tu Eşti Vrednic Domnul Meu,-,68,1,,,,
69,-,"Souffle Nouveau, Køpa & Prisca Vua",Une seconde,-,69,1,,,,
70,-,Kesis Tizitaw Samuel,Lekas Tenestehal,-,70,1,,,,
71,down,Moses OK,Me da W'ase,37,37,2,,,,
72,down,Moses OK,Yesu Wodo Yi,57,57,2,,,,
73,down,Noble Nketsiah,Me dan Wo,61,61,2,,,,
74,-,Amy Grant,"Baby, Baby",-,7,170,,,,
75,down,Noble Nketsiah,Mensiden,63,63,2,,,,
76,-,Voces Divinas,Oh Happy Day,-,74,2,,,,
77,-,El Shaddai,Yahweh Se Manifestă,-,77,1,,,,
78,-,CAIN,I'm So Blessed (Fan Request),-,78,1,,,,
79,-,Ema Onyx,See How Far,-,79,1,,,,
80,-,Lauren Daigle,Love Like This,-,40,22,,,,
81,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,22,,,,
82,down,Taizé,Dans nos obscurités,55,32,18,,,,
83,up,Elvis Presley,You'll Never Walk Alone (Take 2),97,56,4,,,,
84,-,Newsboys,God's Not Dead (Like a Lion),-,84,3,,,,
85,-,Bobby Washington,Personal Salvation,-,80,2,,,,
86,up,Morijah,Miséricorde,100,75,8,,,,
87,-,Norman Hutchins,I Really Love,-,84,2,,,,
88,-,Joe Mettle,I See Miracles,-,88,2,,,,
89,-,Victoire Musique & Flora-Mae Spinks,Tu es si beau,-,89,1,,,,
90,-,Leeland,Way Maker (Live),-,31,15,,,,
91,down,Isaac M.,Loin de toi,75,52,4,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,49,2,,,,
93,-,Nasheed,Amantu Billah,-,74,1,,,,
94,-,Glorious,Saint-Esprit (voici mon coeur),-,73,5,,,,
95,up,Kerdy vuvu,Amour inconditionnel,96,33,8,,,,
96,-,Hillsong UNITED,Mighty to Save,-,35,9,,,,
97,-,Hillsong En Français,Viens toucher ma vie,-,82,3,,,,
98,down,Luke Silva,Oceans,72,53,2,,,,
99,-,Athoms & Nadege,Pona Bolamu,-,33,59,,,,
100,-,Hillsong En Français,Ce Nom si merveilleux,-,18,30,,,,
