Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,7,,,,
3,up,Plumb,Cut,4,1,7,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,7,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,7,,,,
6,up,Lauren Daigle,Rescue,6,2,7,74,2019-10-13,74,2019-10-13
7,up,Chimène Badi,Ma liberté,8,5,7,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,7,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,6,,,,
10,up,Gospel Dream,This Little Light of Mine,11,6,7,,,,
11,up,Amanda Malela,Oh My God Oh (Omgoh),13,11,2,,,,
12,down,Rosny Kayiba,Mon Meilleur Ami,7,7,3,,,,
13,up,Amy Grant,"Baby, Baby",30,7,7,,,,
14,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),18,11,7,,,,
15,down,Bob Carlisle,Butterfly Kisses,12,6,7,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,1,6,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),47,5,5,,,,
18,down,ステイシー・オリコ,I Could Be the One,14,12,7,,,,
19,down,Sixpence None the Richer,There She Goes,15,14,7,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),23,10,7,,,,
21,down,Mahalia Jackson,"Silent Night, Holy Night",20,17,7,,,,
22,down,Origen,Ave Maria (f.shubert),16,7,7,,,,
23,up,Chimène Badi,Amazing Grace,25,17,7,,,,
24,up,Plumb,Don't Deserve You,39,11,5,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,15,5,,,,
26,down,Chimène Badi,Viens viens,24,21,7,,,,
27,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,7,,,,
28,down,Gospel Singers,I Will Follow Him,27,19,7,,,,
29,down,Carole Fredericks,Oh Happy Day,28,14,7,,,,
30,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,29,17,7,,,,
31,up,Casting Crowns,Who Am I,31,13,6,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,4,6,,,,
33,up,Ashes Remain,On My Own,49,18,5,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,25,7,,,,
35,up,Moise Mbiye,Eben ezer,53,25,5,,,,
36,down,Golden Gate Quartet,Down By the Riverside,34,23,7,,,,
37,down,Hillsong Worship,What a Beautiful Name,35,10,6,,,,
38,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),36,22,7,,,,
39,up,ステイシー・オリコ,Stuck,41,30,7,,,,
40,up,BeBe Winans,I Wanna Be the Only One,57,17,5,,,,
41,up,Sixpence None the Richer,There She Goes,42,28,7,,,,
42,up,Moise Mbiye,Nabimi Molongi,44,19,7,,,,
43,down,Edwin Hawkins,Oh Happy Day,19,11,7,,,,
44,up,Prophète Joel Exceldist Ikwapa,Amina,46,36,3,,,,
45,up,Superchick,Stand In the Rain,45,34,7,,,,
46,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,4,,,,
47,up,Chimène Badi,Celui qui chante,66,36,7,,,,
48,up,MercyMe,I Can Only Imagine,88,30,7,,,,
49,up,Sinach,Way Maker,100,24,7,,,,
50,up,Kirk Franklin,I Smile,95,20,7,,,,
51,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,6,,,,
52,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,38,11,5,,,,
53,-,Sixpence None the Richer,Don't Dream It's Over,-,42,4,,,,
54,-,William McDowell,I Give Myself Away,-,29,5,,,,
55,down,Hillsong Worship,I Surrender (Live),22,8,6,,,,
56,down,Moise Mbiye,Tango Naye,17,10,4,,,,
57,-,Chimène Badi,Le jour se lève,-,40,4,,,,
58,-,Plumb,In My Arms,-,17,3,,,,
59,-,Moise Mbiye,Losambo,-,59,1,,,,
60,-,Праздничный хор Свято-Елисаветинского монастыря & Монахиня Иулиания,Всего-то навсего,-,60,1,,,,
61,-,Hillsong Worship,You Deserve,-,61,1,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,38,1,,,,
63,down,Michael W. Smith,Majesty,60,42,2,,,,
64,-,Gospel Dream,Down By the Riverside,-,46,3,,,,
65,-,Anthem Lights,Here I Am to Worship,-,65,1,,,,
66,-,Anthem Lights,How Great Thou Art,-,66,1,,,,
67,-,Philippe Corset et ses musiciens,Jésus c'est le plus beau nom (Instrumental),-,67,1,,,,
68,-,Maurice Cocagnac,Si DIeu ne nous aimait pas,-,68,1,,,,
69,-,Christopher Williams,True Colors (feat. Jeremy Wallace & Drikus Horne),-,69,1,,,,
70,-,Joshua Dufrene,You Are Here (feat. William Mcdowell),-,70,1,,,,
71,-,Cody Carnes,Nothing Else (Live),-,71,1,,,,
72,-,Limoblaze,Jeje (feat. Asha Ellia),-,66,1,,,,
73,-,The Chosen Gospel Singers,Ananais,-,73,1,,,,
74,-,Limoblaze,Your Love (feat. Dj Horphuray),-,68,1,,,,
75,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,75,1,,,,
76,-,Neville Kanono Mukendi,Rayons de vie,-,76,1,,,,
77,-,Neville Kanono,Entre Dieu et moi,-,77,1,,,,
78,-,The Dixie Nightingales,I Don't Know,-,78,1,,,,
79,-,Michael W. Smith,Place In This World,-,79,1,,,,
80,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,48,1,,,,
81,down,Passepartout,De Doodgewoonste Dingen,52,8,7,,,,
82,-,NewSong,When God Made You,-,31,2,,,,
83,-,Donna De Lory,In the Sun,-,36,2,,,,
84,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,2,,,,
85,-,QT,Nobody but God,-,85,1,,,,
86,-,Amanda Malela,Amazing God,-,17,1,,,,
87,up,Pasteur Yvan Castanou,Bonne attitude,89,87,2,,,,
88,-,Team Music,Satumuka (Live),-,58,1,,,,
89,down,Kemuel,Ressuscitou (Resurrecting),50,50,2,,,,
90,down,Nichole Nordeman,Slow Down,56,35,4,,,,
91,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,78,1,,,,
92,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,1,,,,
93,down,Mahalia Jackson,Trouble of the World,54,48,2,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,41,1,,,,
95,-,Trina,Après ce combat,-,66,1,,,,
96,-,Trina,Loboko Na Nzambe,-,91,1,,,,
97,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,97,1,,,,
98,-,Superchick,Courage,-,59,2,,,,
99,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,51,1,,,,
100,-,Dena Mwana,L'éternel est bon,-,31,1,,,,
