Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,28,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,27,,,,
3,up,Lauren Daigle,You Say,3,1,28,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,28,,,,
5,down,Plumb,Cut,4,1,28,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,28,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,1,25,,,,
8,down,Chimène Badi,Ma liberté,7,5,28,,,,
9,down,Chimène Badi,Parlez moi de lui,8,3,28,,,,
10,up,Lauren Daigle,Rescue,11,2,26,74,2019-10-13,74,2019-10-13
11,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,27,,,,
12,up,Gospel Dream,This Little Light of Mine,12,6,28,,,,
13,up,Amy Grant,"Baby, Baby",24,7,28,,,,
14,up,Sixpence None the Richer,There She Goes,16,14,28,,,,
15,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),14,11,28,,,,
16,down,Bob Carlisle,Butterfly Kisses,13,6,28,,,,
17,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,23,,,,
18,down,ステイシー・オリコ,I Could Be the One,15,12,27,,,,
19,down,Origen,Ave Maria (f.shubert),17,7,28,,,,
20,up,Athom's Mbuma,Cache toi,31,20,2,,,,
21,down,Passepartout,De Doodgewoonste Dingen,18,8,26,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,23,,,,
23,up,Moise Mbiye,Tango Naye,63,10,24,,,,
24,down,Plumb,Don't Deserve You,20,11,23,,,,
25,down,Edwin Hawkins,Oh Happy Day,21,11,23,,,,
26,down,Hillsong Worship,I Surrender (Live),22,8,26,,,,
27,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,27,1,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,26,,,,
29,down,Chimène Badi,Viens viens,25,21,21,,,,
30,down,Gospel Singers,I Will Follow Him,26,19,28,,,,
31,down,Chimène Badi,Amazing Grace,29,17,28,,,,
32,down,BeBe Winans,I Wanna Be the Only One,28,17,26,,,,
33,up,Amazing Grace,Amazing Grace - Piano,50,15,21,,,,
34,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,28,,,,
35,down,Jenn Johnson,You’re Gonna Be OK,27,5,9,,,,
36,down,Carole Fredericks,Oh Happy Day,32,14,28,,,,
37,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,28,,,,
38,down,Lauren Daigle,You Say (Piano/Vocal),34,10,26,,,,
39,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),64,39,2,,,,
40,down,Casting Crowns,Who Am I,37,13,25,,,,
41,-,"Eli Haitov, Keren Silver, Matt Marvane, Peggy Polito, Sarah Liberman & Sarah Marvane",Jésus précieux Seigneur,-,41,1,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,59,42,21,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,25,27,,,,
44,down,Hillsong Worship,What a Beautiful Name,36,10,25,,,,
45,down,Moise Mbiye,Eben ezer,42,25,26,,,,
46,down,Golden Gate Quartet,Down By the Riverside,43,23,28,,,,
47,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,28,,,,
48,down,ステイシー・オリコ,Stuck,45,30,28,,,,
49,down,Fireflight,Unbreakable,46,27,24,,,,
50,down,Sixpence None the Richer,There She Goes,47,28,28,,,,
51,down,Moise Mbiye,Nabimi Molongi,48,19,27,,,,
52,down,Superchick,Stand In the Rain,49,34,27,,,,
53,-,Sinach,Way Maker,-,24,23,,,,
54,up,Chimène Badi,Celui qui chante,56,36,18,,,,
55,up,Kirk Franklin,I Smile,57,20,25,,,,
56,up,MercyMe,I Can Only Imagine,58,30,25,,,,
57,up,Golden Gate Quartet,When the Saints (Go Marching In),60,31,23,,,,
58,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,58,1,,,,
59,-,Dena Mwana,Saint-Esprit,-,24,5,,,,
60,-,Kirk Franklin,A God Like You,-,60,1,,,,
61,up,Chimène Badi,Le jour se lève,79,40,13,,,,
62,up,Plumb,In My Arms,80,17,14,,,,
63,up,NewSong,When God Made You,81,31,12,,,,
64,up,Gospel Dream,Down By the Riverside,97,46,13,,,,
65,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",100,22,12,,,,
66,-,Robert Lebel,Tous ensemble,-,66,1,,,,
67,-,Vince Gill,Go Rest High On That Mountain,-,51,2,,,,
68,up,Adorons L'eternel & Alain Moloto,Eh Yahwe,86,63,6,,,,
69,-,Donna De Lory,In the Sun,-,36,8,,,,
70,-,Sister Rosetta Tharpe,Precious Memories,-,70,1,,,,
71,-,Jose Nzita,Je Suis Beni,-,71,1,,,,
72,-,Jesus Culture & Derek Johnson,Fill Up The Sky (Live),-,72,1,,,,
73,-,O'Nel Mala,I'm gonna go,-,73,1,,,,
74,-,Obaapa Christy,W' agye Me,-,74,1,,,,
75,up,Lauren Daigle,Tú Dices,77,75,2,,,,
76,-,Juliano Ravanello,Adoro Te Devote,-,76,1,,,,
77,-,Lauren Daigle,First,-,77,1,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,7,85,2020-03-22,78,2020-03-29
79,-,Cassi Kalala,Nouveau départ,-,79,1,,,,
80,up,Alain Moloto,Nkolo na bomoyi,82,80,2,,,,
81,-,Dena Mwana,L'éternel est bon,-,31,7,,,,
82,-,Deborah Lukalu,We Testify,-,25,1,,,,
83,-,U-Star116,Jesus Na Oga (feat. Obiron),-,83,1,,,,
84,-,The World Wide Message Tribe,The Cross,-,84,1,,,,
85,-,The World Wide Message Tribe,The Real Thing,-,85,1,,,,
86,down,Leeland,Way Maker (Single Version),83,83,2,,,,
87,down,Ken Lai,One True Friend (feat. Henry Olonga & Jessica Grove),84,84,2,,,,
88,down,リトル・リチャード,Just a Closer Walk With Thee,85,85,2,,,,
89,-,Collectif Cieux Ouverts,Yahwé,-,89,1,,,,
90,-,Elevation Worship,Here as in Heaven (Live),-,79,2,,,,
91,-,Elvis Presley,Amazing Grace,-,77,1,,,,
92,down,Athoms & Nadege,"Mon Jesus, Mon Tout",87,83,3,,,,
93,-,Collectif Cieux Ouverts,Abba père,-,66,1,,,,
94,down,Adorons L'eternel & Alain Moloto,Allelua Amen,90,66,3,,,,
95,-,New Sisters Gospel Choir,Hail Holy Queen,-,95,1,,,,
96,-,Matt Marvane,"Redempteur du monde (feat. Sarah Marvane, Jade Marvane & Lisa Marvane)",-,96,1,,,,
97,-,Happy Voices,Halleluia,-,97,1,,,,
98,-,Schekina,Personne comme Jésus,-,94,1,,,,
99,-,Mary Mary,Walking,-,68,1,,,,
100,-,Impact,Mon secours est en toi,-,88,1,,,,
