Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,203,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,202,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,200,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,194,,,,
5,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,193,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,200,,,,
7,up,Lauren Daigle,Rescue,8,2,190,74,2019-10-13,74,2019-10-13
8,up,Bob Carlisle,Butterfly Kisses,9,6,193,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,195,,,,
10,up,Origen,Ave Maria (f.shubert),11,7,198,,,,
11,up,Moise Mbiye,Tango Naye,13,10,193,,,,
12,up,Hillsong Worship,I Surrender (Live),14,8,196,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,193,,,,
14,up,Edwin Hawkins,Oh Happy Day,17,11,184,,,,
15,-,Candi Staton,Hallelujah Anyway,-,1,186,,,,
16,up,Plumb,Don't Deserve You,16,11,198,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),18,10,191,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,200,,,,
19,up,Carole Fredericks,Oh Happy Day,20,14,203,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,10,193,,,,
21,up,BeBe Winans,I Wanna Be the Only One,22,17,198,,,,
22,up,Casting Crowns,Who Am I,23,13,198,,,,
23,up,Alessya,Christmas time,24,2,146,,,,
24,up,Amazing Grace,Amazing Grace - Piano,25,15,184,,,,
25,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,22,197,,,,
26,up,Golden Gate Quartet,Down By the Riverside,30,23,203,,,,
27,up,Jenn Johnson,You’re Gonna Be OK,32,5,165,,,,
28,up,Moise Mbiye,Nabimi Molongi,31,19,198,,,,
29,-,Mike Teezy,Forgive 'Em,-,29,1,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,187,,,,
31,up,Kirk Franklin,I Smile,33,20,192,,,,
32,up,Fireflight,Unbreakable,35,27,197,,,,
33,up,William McDowell,I Give Myself Away,37,29,188,,,,
34,-,Gregorianos,Alma de Cristo,-,34,1,,,,
35,up,Golden Gate Quartet,When the Saints (Go Marching In),38,31,186,,,,
36,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",39,22,150,,,,
37,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),42,25,116,,,,
38,up,NewSong,When God Made You,43,31,155,,,,
39,up,Dena Mwana,L'éternel est bon,40,31,163,,,,
40,-,Bernice Johnson Reagon,Come and Go With Me To That Land,-,40,1,,,,
41,up,Plumb,In My Arms,45,17,152,,,,
42,up,Donna De Lory,In the Sun,46,36,130,,,,
43,-,Calvin Bridges,Everybodies Talkin,-,43,1,,,,
44,up,Athoms & Nadege,Pona Bolamu,47,33,75,,,,
45,up,Pillar,Frontline,48,39,89,,,,
46,up,Cantores Regina Caeli,In Paradisum,49,26,80,,,,
47,up,Deborah Lukalu,We Testify,56,25,51,,,,
48,up,Hillsong En Français,Ce Nom si merveilleux,58,18,45,,,,
49,up,Rosny Kayiba,Mon Meilleur Ami,76,7,74,,,,
50,up,Taizé,Dans nos obscurités,77,32,33,,,,
51,down,Sixpence None the Richer,Kiss Me,12,2,201,,,,
52,-,Caleb Gordon,Yesterday Is Gone,-,52,1,,,,
53,up,Moise Mbiye,Natiela Yo Motema,78,35,26,,,,
54,up,Taizé,Mon âme se repose,97,44,27,,,,
55,up,Golden Gate Quartet,Mamy Blue,100,33,31,,,,
56,-,Marcel Zimmer,Iedereen Is Anders,-,51,23,,,,
57,-,Selah,You Raise Me Up,-,29,23,,,,
58,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,29,,,,
59,-,Michael W. Smith,Awesome God (Live),-,32,15,,,,
60,-,Michael W. Smith,Majesty,-,42,9,,,,
61,down,Moise Mbiye,Ye oyo,34,34,22,,,,
62,-,Hillsong UNITED,Mighty to Save,-,35,12,,,,
63,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,36,42,,,,
64,down,Grup Ierusalim,Psalm 116,50,50,2,,,,
65,-,Nichole Nordeman,Slow Down,-,35,126,,,,
66,down,Gerald Troost,Ons Moment,52,42,11,,,,
67,-,Dominique Fauchard,Psaume de la Création,-,51,6,,,,
68,-,Dena Mwana,Saint-Esprit,-,24,21,,,,
69,-,Sunmisola Agbebi,B'Ola (Honour),-,69,1,,,,
70,-,Casting Crowns & Brian Littrell,In The Hands of The Potter,-,70,1,,,,
71,-,Kirk Franklin,A God Like You,-,60,14,,,,
72,-,Casting Crowns,Scars in Heaven,-,70,8,,,,
73,up,David Ekene,Greater Tomorrow,79,73,2,,,,
74,down,Moise Mbiye,Na Nzela Na Ngai,72,59,17,,,,
75,up,André Fernandes,Blend,80,75,2,,,,
76,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,17,,,,
77,-,Aline Barros,Vitória no Deserto (Ao Vivo),-,68,1,,,,
78,-,Maria Coman,Psalmul 135,-,69,1,,,,
79,-,Rend Collective,My Lighthouse,-,44,12,,,,
80,-,Diana Hamilton,Old School Mashup (Live),-,70,1,,,,
81,-,Diana Hamilton,Pentecostal Praise,-,71,1,,,,
82,-,Diana Hamilton,My Gratitude (Live),-,75,1,,,,
83,down,Ndeko Jean Paul Lushimba,Malgré les epreuves,69,69,2,,,,
84,down,Communauté des béatitudes,Ken bakodesh,70,70,2,,,,
85,-,Montell Fish,Fall in Love with You.,-,42,11,,,,
86,-,Hiljaisuuden Lauluja,Riihikirkko-hymni (arr. J. Loytty and P. Simojoki),-,86,1,,,,
87,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,87,1,,,,
88,-,Church Music UK,Give Me Joy in My Heart (Sing Hosanna),-,88,1,,,,
89,-,The Fairfield Four,These Bones,-,89,3,,,,
90,-,Aime Nkanu,Okumama,-,90,2,,,,
91,-,Mahalia Jackson,When the Saints Go Marching In (Live),-,91,1,,,,
92,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),44,41,13,,,,
93,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,78,5,,,,
94,-,Shane & Shane,Is He Worthy (Live),-,94,1,,,,
95,-,Matou Samuel,Tu Es Digne,-,89,2,,,,
